Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-21 02:00:00,339092,3NKajy3FWnNR1t7qMYCX5GJmLXMxwdixCo2L7fPgXVhKw45CWcpJ,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,B62qrDQCSgiGv4dWwfSsGxPu2ny6AJd8FARFJyJmu14RmxhBmDZoimo,3,CkpZuHwUC34e1oQPRDKpWGgVEPE9S9aqCtQbTtBgJEbBAgSbQzLSN,0.001100000,60.200000000,,PAYMENT
2024-02-26 08:21:00,333154,3NKPeQuu6iGjduj29PRwS4VprAeEUawrWYVwoyqy1wM6oN8Wag5R,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2532,Ckpa1zypHWN65s99BM2dnYcy28HWPhtjwH75PaC5VzfLr6Yt4Chv2,0.001000000,2.765901405,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2466,CkpYkvCruHvWoSW27Y1HaCaLXzEsxcRLYMAcFBovB8v4jdMk3DVqu,0.001000000,1.354671268,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2399,CkpZ53YQc1tJ2DsHCWi1q71tS8nL5L9zHpAL4UVd1kWVgkK759WK4,0.001000000,1.363456930,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2328,CkpYy9GTxLHsqTQ8cRTehdkG8dzKLExruYrB4QD4Ypevzmq9GbHcK,0.001000000,1.069672609,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2257,CkpYem3PfWwoZSSnZhQLgdc432WWDegCyTHPEJn8JWvDhUvFARHJD,0.001000000,0.998034949,Supercharged_pool,PAYMENT
2023-04-14 15:45:00,242814,3NLx6BGHurmHCv29U1hhf7pfhVpwbn1bpmPKtisPqKSyzKdtA2ox,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2185,CkpZxTY5EuA9q2PN6ZnZ767PazwpE3QsPR5gXDRdBgjDqEsWACRye,0.001000000,0.830335026,Supercharged_pool,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2115,CkpZ1YVq38exj9EEcE6eKqv8X9MD5YBu672wM8AyaaQU3nUxLpmTo,0.001000000,0.152795529,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,2040,Ckpa3i1S6UCUFazW7xYDQdWvnpP3V4Fz4M3x5R9tumeNhT43cFj7c,0.001000000,0.312169692,Supercharged_pool,PAYMENT
2023-01-02 02:54:00,212461,3NKD76swpTmXtfbSfmHxNaFtZ93P3QG5K2FN9Henk2kM9f6QZLrY,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qnQCdt1QSBcJ4K4WWcR1Mm6f15ih779LR9juCu5yAUn4hZ17v5eT,1971,CkpZAc5HiWoQ6Qv4ErytuRpbF6JsqVfPxQj5nyjQBJp6aMoWuCX1k,0.001000000,0.134590763,Supercharged_pool,PAYMENT
