Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-24 08:57:00,160996,3NKN9wjrxxC7x528ubf8d7Pg5853DmF1QBV7m3d7ezGAZMBqj9Ke,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,B62qoDcamVrZTjuBaoVrvXfTzKUAmGuL7uJor13RzMfq6N8XHtpaC7Z,4,CkpaHspnZr48gViE5BqqJMd7GtQkUMxagtt6hw3oq3ZeparqXMPbS,0.001100000,0.399800356,,PAYMENT
2022-06-23 16:54:00,150891,3NKj5SW8rihU2ykLFmfTB4PfLbHdtJjHa9EjEDFwVBvPx4szp3qB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,23952,CkpYcUAQVqWs76bSBQxWD9EugfqMfC5uKhSc7cppVyWBVTvY8e7os,0.001000000,0.169691806,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:57:00,145804,3NLvgtEn77EiMQqXXcrC4Yf7yiqxZwK2SeZkDMaxydjtD2YNrsZp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,22311,CkpZWzxVpqEpYnom92ryQcSRVNGJM6ed7BuKCdBzbDP72kVqdb7mY,0.001000000,0.231208550,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-26 10:15:00,141647,3NLT7Av6f8Ky57L2heH2pzKbN9LTjQxzGn1izZzrXgRbQ5tvDvGj,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,B62qoDcamVrZTjuBaoVrvXfTzKUAmGuL7uJor13RzMfq6N8XHtpaC7Z,3,CkpZJx9XSe6BDmf5qCY2qzbwoi1M5rSfgZvfskJYjKz97Gc39tuJN,0.010100000,29.290583134,,PAYMENT
2022-05-25 09:42:00,141315,3NLsqKhYw63Q8UkKd5SUAqJsF1ZM6PZT1X3GWdPKrrhHpzSckCbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,20722,CkpZYgMGJ6AH8by6zTwYaUwEkpuFfYp97w76NaowqZcPeFxGgySig,0.001000000,0.226232878,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,19161,CkpYSqkVcd4qPi7rXGEAzpJdGQVhUc48x19qetKU7DE4CHBQ6JZjX,0.001100000,0.235392644,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:30:00,130975,3NLYxzvKyRmb4qKEVZ8ZjwJMNcj7752tRicybXFkmrcsqykLHeAc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,17639,CkpYaQBTdR8sJAh6TaytLgj8GEbeNCrXu79NDNuWmrE9fL5tvHDDR,0.001100000,0.181224799,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 16:15:00,125983,3NLDmwdiBxn5hjCKsTmYCm7bLWSLWoTbJwyiHnMr8i3eGKFefvcx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,16108,CkpZR5GAzi7FBuBpRLCY9HHwRmbYcECtijzHpSTGkCSgdKqCrdu9k,0.001200000,0.187460111,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 22:51:00,121073,3NLp4ceyxwFu6YZ1sF6ck8ns7nFFnPw7hkTK1ZB69EU1Zafp9TCc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,14658,CkpaF9WUmz9AVw8eZ9WTnLih2ohHxLwMwdtUYk7QQ1cFich29fEij,0.001000000,0.195374013,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 09:12:00,116357,3NKz16hW8jUf12RRpAFUXNpbhW3UPeWaF2zxw9LpW48eV2Monx2P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpMRdMZJcGUdmURiWS8bwc97tELmgv82QRUhLTYq1E5XKhdT5cfZ,13327,Ckpa9mvwTCvYVSK4HdPecfMGShkVxvLPYs2a5vo8pBgT9R9zu2pcQ,0.001000000,0.173661564,Piconbello epoch23 0%fee payout,PAYMENT
