Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,575093,CkpaFRTZT19GD8x9jp2dn6EGHD3rhZzrEJgb93j1dqcwFk5qBmjqe,0.001000000,0.015190093,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,556439,CkpZ7cZwnqqtUswWW1acgr1yDSUNs6sPiRpGNe79YhLYckq59uWeq,0.001000000,0.015698283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,539077,CkpZcu9Fo2n5Ybef7P1wHY2yNQoVPUfbXbAioxjeYeYMwKWvfyFXe,0.001000000,0.015101792,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,521898,CkpZUZj4xsSSdPKK3kBo84RrR9ZRJQ6aJjzqb3XK3F1SJjmMHiJRc,0.001000000,0.014149320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,504423,CkpZ4K1EaRDUqEkVWH2Sh44oPNiznDGt8L1ywwxhooUdB39ByWxf1,0.001000000,0.016623421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,487415,CkpZhbBDdd2uwrKpvd6LsNqPxyNJrU5zEJADZzeifhsECt2VtXS4i,0.001000000,0.017014636,payout_from_AURO_Epoch_72,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,437248,CkpZbXZ6ZXx9rimbNgbjTDwtGzmxMBPxTuoT7hw7MtZa8fgMBbqwg,0.001000000,2.046245490,payout_from_AURO_Epoch_69,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,B62qp7hH6BbfQxawLyDYvJ6akKjeMToecjF6kFpLqtncG6Qx44UPnZY,1,CkpaEosn9gsy9jUeHiugfGPGqu6TtubeSaWAV5bzNufPJ67GAVTpg,0.200100000,257.258800000,,PAYMENT
2023-12-11 17:24:00,312912,3NKW3YPwHKYhgUnni2wQ3KB7YFje8nd8az3XRGSvmHjjeskA27Fj,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLLu4vWFWnDn3ehwrSKKRXXJAtB6RYqoE4szLNooSjPRpFcHyi,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-11 17:15:00,312910,3NKzDL5zmeiaZNNMzbe1h7DyVcaGSitXwuKMRFCT3Kq7XjP6kF6q,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqJEFdJEsQ5VDKPb8VJLAMTUCdWZbUGJHkxXVABzLg9rRLVn1LRk,4941,CkpYmzDZ1d9QqL9JQnM5UdeNrhf2qcXLr943a6voKnMoyNfT9hVsg,0.250000000,258.659000000,,PAYMENT
