Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 04:42:00,321885,3NLXbPuabd8YQ2ZQ5FiyCdej9uDQaiBk4FgqKp885htZQjhRhP1y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,401414,CkpaHSZtiqM1wBc8cDu8TcLGKGSAFeigjSW2FwKiBcXACrSZF8gAf,0.005000000,0.100578821,MinaExplorer Payout 295 #321738,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,405087,CkpZxeZ8BmiW2h3fxUWh4zxfzkMn3gSXBLGxu4yaPtx83GZGSJq6H,0.005000000,0.100016848,MinaExplorer Payout 183 #208054,PAYMENT
2022-04-03 22:36:00,124405,3NKJZJUu8Xid1QGXyKJR3F6wCgQb68vbrSKjSZKqVhNiN1gA5QTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,159879,CkpaJBf9KSvJF8e3bcEs7L6z9ZLZjkFfAB4niyyYqxLdWVyomXqtw,0.005000000,0.136099702,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,147936,CkpZpeiP8kWYeQEjEUxVSZVKzhrv9ke2R8mkdhUhzca3VhnbRDa23,0.005000000,0.115795453,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,138979,Ckpa2wQHVHkn1Ebj3bZJaK6nBnVBvwxZog9vuZZrBpD5b3LS4EjCu,0.005000000,0.105546794,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-10 03:03:00,116307,3NLuT9CLXCizknHEyxEXBRMow5RvY5s4a9cWaRMTxMPLrMVYS6n1,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,B62qoWboZ5h8WjAf5EWhnqm7cg1Dhad614PW2EgvL2tPQ7wSYVckwYr,1,CkpZaafAB7wD31hSRid6PDtTojEFAQwP3FsifEMahFYp8iYuoHodA,0.001100000,16.728228155,,PAYMENT
2022-02-28 00:03:00,113168,3NKGm7ujcXP6ZYs5TFbGQLzR9cPdLQbsoZSAjnqo17h76t3PYfTa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,130232,CkpZkh42wjbAvUrwvCdQGbiK9PDcduJi2T1FwHyD9U8wHR93Ypak9,0.005000000,0.113865719,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-16 21:42:00,109753,3NLdTBzvprpb3wv6M9V9reJ4M4N9QWfi7wJT9kSNy2gVXMN9KS2t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,121494,CkpaFvzpkUNJNT7c7wZDL5eJ7t4ySA3B6dFN8FceSys782AydPAFM,0.010000000,0.119901186,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,110457,CkpYWevmUS4ZSRNSd2yRXR63psrwTB4JYsVwB2n6JTT3dj5Hzrx55,0.010000000,0.123561250,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-02 03:12:00,95908,3NK3rm8xxpB8nUtAQhPMgvVWgMZBMbbxYgTVxS9yZmQRZKfK1NCG,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZdSurCL13VXWB73FJSxh6dvb8xFQ8tMiVqusUDLstVKdgSqLXn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-02 02:48:00,95904,3NL66KpTos9pEUeiihJcWSVGFkgYEP2sLtk6Fug44SZTkphhhKq5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMWzCrTWAMxZRLCmJ4h83qE58iVDtV4FSQJd6P43ustnCvUQqYX,36088,CkpZ3qoXJ9eGdu6AYbbgEhuFS3hdvP4inVy1VwjTx1DmvkymY1n8W,0.030000000,17.382100000,,PAYMENT
