Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,548907,CkpZfLsTn5M2R3mf5kE6n3wNxq7HG8sRYRzA54wUKnWebBUQTVqDZ,0.001000000,1.789470915,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,531673,CkpYa4mJnq21JEc26sxtUwV17RtDftLe7Z3SiscD3DzGCm2UKpTTf,0.001000000,1.721575021,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,514036,CkpZjnUr6yvEVFfA7pXePvMeRSVmcc2dU8QkA8haicJEk3hj8vKtw,0.001000000,1.613183464,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,496645,CkpYzqdFVjfLtv4uKqavP4spawNbEzqQKtQwVqZUdGyLdbUHPewh8,0.001000000,1.881221307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,480735,CkpYmv4VgFxAcV1yfxeUjXY9Zp3DwPcouTDMjqKxiAWrLjTzsuu7x,0.001000000,1.912263639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,465253,CkpYd24icVFc5UMnQkf8VzfmTg62jVU75KEfBeAfZkvAnX8cGhXAm,0.001000000,1.728054536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,450761,CkpaKrVxYA53VSFDHVdyPp2uxVk5DaXG27y5QWek4paVfCK8TwkBB,0.001000000,1.590953489,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,437471,Ckpa86NBieJRnEhZDqYPDGuzsi89V8zPiEwTCbC5NVsvTvKtqhsTD,0.001000000,1.783843847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,424503,CkpZ3RfZGBbRUqpWGpiWHwSTshm5G84ddomQhwmXCuvLTNbrJroU6,0.001000000,1.785820852,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYhaLQKL19mV21WcnexjwgqbALw6B3cdnM75bNmpGziZXoNjQ92,411674,CkpZTwqneb7MuUnAhvaUHRbrTouag41VjjntmpzNEpECY7JAHw8fc,0.001000000,1.961253113,payout_from_AURO_Epoch_67,PAYMENT
