Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,572702,CkpZgpxoRAbxu4eK68S4aYp88LaXN9hgqKGpHxYvp2KrSCPcfDuYg,0.001000000,0.086851733,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,554274,CkpZi72NY8yFtjjG1FVwoKqeE6jkYuiqHMBDPLP6haSukiofycRXa,0.001000000,0.089749799,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,537007,CkpaCALraqLa7DqfWeVXZpiC1fDsZYXJ95xuQQDY4NX8oHdhnYqvW,0.001000000,0.086697523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,519900,CkpYqHCsYzQK6eV8YJUuYt9HJvgVd1upWYrc3eD2F5sHCeFHVGqip,0.001000000,0.081904887,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,503458,CkpZMg2JjrF3QJP6zmfLmBFHc3gGPdPcdyVCNAip4LbxQ7xwgNZJC,0.001000000,0.046125739,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 05:42:00,332655,3NKD9gMkMm36dmFBnkPdnJzyqbzownmMhxSwYDRUAdVam4THevfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,462385,CkpZw9hfK3XMgCzkKP7GzfTNAJzw5rcB3fSGoQs8XJAJVoZidvhPc,0.001000000,6.167060973,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,448256,CkpZJUdVmPEMpcxY487TDWdKg22WymC4DTVp8CQVxbSKYH5nxdruH,0.001000000,5.677776366,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 09:51:00,327460,3NKEkqGunx7VydxqoSLChZuahkrGRvYKw9ZPtqMehJ3H5arP269Z,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,B62qkf4yfG5PgEPPgnAG25XhvAVNfiuTzBoaNZvG9aHo6gxZpSnqytv,6,CkpZtee83u5U1EijBUN4WQDAti3CuXcJJ6FZj6F6vDGrU8XaxNnzA,0.200100000,800.528759103,,PAYMENT
2024-02-03 20:06:00,327290,3NKrcsDEoxARCtgDXrcM1E6SJbJ1rf5nfTiw3CfkLwb2rAhhNGdy,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,B62qkf4yfG5PgEPPgnAG25XhvAVNfiuTzBoaNZvG9aHo6gxZpSnqytv,5,CkpYhMMDXGQuNSqLdJU7T3seu7Tb6BXFVP5YPZkZawbCHQJa8MbiD,0.001100000,20.000000000,,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjPqmfcM7kEEKnU5ocSdd6hLEviHKkCQbWDGiidhmUvJBde73ePK,435134,CkpZdsp1iZi7oBysVL73akhSPtPUyntH4XAM8iHoLcTGuWv4hFXJo,0.001000000,6.366161228,payout_from_AURO_Epoch_69,PAYMENT
