Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,553022,CkpZvMS6fvNjGAooR9twxuD7BrANnHqv58dTzXrqdfSvT5GrcU1Cv,0.001000000,0.189349431,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,535776,CkpZCnwTadXkYnB9AWpojpKQZPx9kqyCGeJf6Ff7Y3PzUMLFagUB5,0.001000000,0.182165166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,518707,CkpYwr1qEcBFGK2TgGaxYggrN2DgERE8gPrVbFhG44pdxzbtNknGQ,0.001000000,0.170695926,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:36:00,340015,3NLSGfhCCyx8snT17bH89dqHGAwNXHcdAkjseDztvfyiZjLS7BTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,501511,CkpZWKJ5sPKXAKe9HN1dTeVHR97bMUuWZfoSd1YuFNuJLZBiTH8Pd,0.001000000,0.199057845,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,484567,CkpYVpLMDrjqjzQjueRoUNxnCL19xbtKsCHhCjMkWx7QytVcuwFhd,0.001000000,0.202342541,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,468921,CkpZk4o5zDd29ufaFiPNGSofXmpqhTyf2LzR5YRZfrkGnRjVDuqLm,0.001000000,0.182850796,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,453768,CkpYxzzcHY7nxBp7Ln3DwUSghjp17tkZR8trVijmMm9S9eo5CbmiM,0.001000000,0.168343724,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,440282,CkpaEZqPai85ig8nFiP3fyw5V6MgAAiu1pzYVS3JwYSWBRy3V8CHb,0.001000000,0.188754046,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,427305,CkpZt3XoCsYfCv4oxk9EmM86i9XfajoxF4FteDe9HnQCPBVhSMiuz,0.001000000,0.188963228,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,414454,CkpZGpWbgxKeW54qbyEinnmjMP5fXgDgQ4qQbmEDboTaZksratmPj,0.001000000,0.207526273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,401710,CkpYa2WTLTmSHuDQgj2AtoHKdS56xQPtCwAM3C1ALByZicHuwjKed,0.001000000,0.171197062,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,389726,CkpZxM3tWUi3bqMs9UZD5vAE91YMwF8HzFLTzWfeWfmdRQa8bDZ2C,0.001000000,0.177710974,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,377700,CkpZDM5ps43ey8n2ucb7jwBsXYpP3tPDVnq824QpTYVFfBFGwjtQB,0.001000000,0.157425608,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:00:00,300301,3NKRhudGj8KQFcNbMdLiyfZym9viXnfMRFZKy34v2MARz8wYYXxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,365390,CkpZEmHqy7umfoVScp5agjv2KJExQ4w2jCFQ2ikxQLaET6csC9PsZ,0.001000000,0.160313230,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,353212,Ckpa8M8sYNJBrfDqnsdq6Y26uS1nonaHLnKu1Me992s7YBTYGWHjL,0.001000000,0.176824801,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,342644,CkpZt4N8gqWhYDJp8dZukUusNm6Mt6igif8yVynfsjWatrtGLHrqa,0.001000000,0.166814491,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 15:33:00,287235,3NLyGQUgcvZUuyQSbGvoefTR6Mg4z85sfGnq1FfTCuFBE7XvPZu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,330806,CkpaEaZcrQjRfRyzooY9ibTjXNiP38JaxNpUzpWT1nbweme9qjajg,0.001000000,0.153733225,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:24:00,283774,3NLesfZz2bH8h4bTASLhxDDfRvPrZwvJ4o6R2hb8A4BuoJ4BjJrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,319092,CkpZ3EwNipe3KmNmfQsMVZZC45dmjNfJccd5wN3XkGZ2WVvRXQeNZ,0.001000000,0.192189823,payout_from_AURO_Epoch_59,PAYMENT
