Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-29 08:30:00,56112,3NKuMJAEQFh8oGGWeYcu5LwVgVFxtB9Aft7FMcjb1VHMVmdhRgDP,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZsf11iAoeYRrmKwhAPR22J74wknFCCShP7GZbEkSbjYKcb6teS,0.100000000,669.143912828,,PAYMENT
2021-08-29 07:06:00,56088,3NKt1cx8hd18VqcDfFXqnDrzojpJoraCSoQVgccXCk76mp2KTLFD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22127,CkpZt8UowkMkzDkbHWVX8YRTGahCZhKiSidjP3HT8pJNgHvgfTCkz,0.020000000,18.923051935,,PAYMENT
2021-08-29 07:06:00,56088,3NKt1cx8hd18VqcDfFXqnDrzojpJoraCSoQVgccXCk76mp2KTLFD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22126,CkpYRQrq8zPXERUCzpUm4TqhDsVsFrmsp56z3JBEcAFFudUDbKe3H,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22125,CkpYxPNwDEHZoNxmp7LaZkxKuoRDKjEWDioY6LWYCWGAW72J2m9Ri,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22124,CkpYSsi34vFhhsqkS8UVcFPbEr25Z9repRKSGcdjHRSbGBL8jYpQG,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22123,CkpZp7XLujR359N5JtUKb8Hw1XsmVeY2csTLT35M1yDxur7Qv6FHH,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22122,CkpZ7ZRRcLYoKUpYanRCFav73NMLr1mSJUNrHKKHBS9HW3m4wXS6N,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22121,CkpYbXFmRPfRT2Y2MiQT36EDNaYcGmQcMu3RYVyvZU29h6im4MALM,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:57:00,56086,3NKk4GPJD69QGuFKpDLab5Qpz76DLLhXGBhaC2hohqUATVVCe8tq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22120,CkpZhTAYLcoQKjdNgoyWVbbHiMY1Gthcjv4S2zPyTvTwgoK2GkDbh,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:42:00,56082,3NLyUrfTUwSz5hoKbuGPC78F7J915kLyJ86xTc9t8VvwTSkvF6bY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22119,CkpYhgx9tqZkHzAbcrbGdNWT9yH5n5qDEgv4N5UYqTTSY8ZPHsBLH,0.020000000,18.923051935,,PAYMENT
2021-08-29 06:42:00,56082,3NLyUrfTUwSz5hoKbuGPC78F7J915kLyJ86xTc9t8VvwTSkvF6bY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjJuDfi8hPuPhbZVEZBz94FX5DuPnzVHv29dqhEfWQr2rSgwf2rL,22118,CkpZFMy9BsvvHk1fRcsXTU4aKcgXExUVi2uhaw1Yi3HxHnB1YRekc,0.020000000,12.113616592,,PAYMENT
