Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,210843,CkpZk8FtKypB8tC1Atircj3qn39Hx4fuBLVTVoCbcq6iLPCdfYpr6,0.002000000,0.752194646,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,208625,CkpZE7wvQftbELYozy5cCi6bY3tA6CWvDqccBMzR9t16QFSmfcNnx,0.002000000,0.758188318,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,206405,CkpZxGb4vG5SKsBsAqTHt2mt8cfJVrEumPcazQuNmaX9WUtPce1j4,0.002000000,1.011007733,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,204686,CkpYoxkp2QWf6LoKoh85DUh11shcKCfTcqc325stn9pPCdvnSvH6Q,0.002000000,0.272834673,payout,PAYMENT
2024-05-05 06:06:00,351435,3NKN2dNBMWnrNEoQYznuQd2xyLqYnFzmAahactBXwdqz3effUgyD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,23322,CkpYeTinbFGJeaACsJTTkTQjvsUPqvg7WamxWd67VJ2WxqmyjyMVW,0.100000000,260.259100000,,PAYMENT
2024-04-29 11:24:00,349829,3NKiS5xNmg974MNo8Rd4xEs9VX2AztrfoYC32n7KfkUMDUgLDq4x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,202982,CkpZvknSVm9CDDeMRUVG1sD8Cr1sxhnxeXFDxX3qCcVAXRQrXANov,0.002000000,1.637671396,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,201641,CkpZd39Zn2UsphLb2kSK4SmUDxVciBju84NTew7zGyNwc7bDYAaq7,0.002000000,0.555977704,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,199551,CkpZrEvBkDe6Y2c3wQ8esK8Chaojy1kfTjwjVjv7KjiBJWha3tA6q,0.002000000,1.111823559,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,197536,CkpZ9eXKTMCg6NyywNibL397QsxDXQemJEoVCCzGmB8MsjuftURUU,0.002000000,0.004636741,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,195674,CkpYmEdckZij93ybhcH1eUvtjZGgzeTd8iioJsy5gjnBa9cbT7F1a,0.002000000,0.007727987,payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,22989,CkpZ83HsPsr9dcp8jjEoQXmFsiJRu7gr54wmqEsC58MkTpro8T3PE,0.100000000,343.613598000,,PAYMENT
