Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-10 10:09:00,328979,3NKBfsUc96W4xKimCRAkhDWDQtanNFSisb2bodnRrwCyhE6K1prj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,456495,CkpZ7YM8u1ydhiHm7aiGS15QqLZb8MA59arGnn6eJXta92v2Hgomb,0.001000000,0.012946838,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:06:00,325068,3NKK6YLHsmH2h3juZJihcdvsD98AcnXnguFQ1szNr6UVVZ81Jtnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,442824,CkpYvXotTVFBRuDzWY5EG1JZJ2eB8U4hgGxd5HUiumoFuB7p4GH62,0.001000000,0.014516543,payout_from_AURO_Epoch_69,PAYMENT
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,B62qncVyMcNg3qTgFzoUZBoWWH3J8szxCZRquRxME5mYkSZFSRQ7sy4,2,CkpZv5Rb21Zoy7NspDcwVvRT6FHwPmjYTKeKxwHKufY7WymdczM8p,0.001100000,1.855880856,,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,429798,CkpYtHMZjcwFPP3huByqppmaGXCc49xg4MpcBgX44Kw7QryeNePtm,0.001000000,0.014532630,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,416918,CkpZCEo6z7yMBFZmEg6WouWgnxrjacbE5dybhVt7FzTeqZdNW1D9Z,0.001000000,0.015960279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,404161,CkpYXNYUd2Jnkavepof1vW2djDY4VEKTDVDA4L3aSrgx8iqDjrjR6,0.001000000,0.013166114,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,392035,CkpZJaEzTegGoK61SwapCLDt2P42acTJyFtc5PU7LF7fBmp8vTzdP,0.001000000,0.013666172,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:15:00,304678,3NK9V59Gd4wf1FyZr5xBnUpJbgULbLUpMwrnhipqAfhF5whQ9xi3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,379937,CkpaDTUEZcYBkuJRftLkm8ZfBvpueXqLsZTqiZNr6jJW8D98AiFGr,0.001000000,0.012132565,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,367609,CkpYrDJ1vrK4ifK82HwhK88GqTMb8aZn1iWYpkTQMh6p5Us6KEsrS,0.001000000,0.012445748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncPZbYS5homArcmhdrZXCwjBHjD8oc65wDMEQ5AyccRwSEBycK5,355753,CkpZeruCpmUBV8cSEazzVMZYhW86hjQ3RLoC41UEVNpBpoCTDWzKb,0.001000000,0.009761014,payout_from_AURO_Epoch_62,PAYMENT
