Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:21:00,354284,3NK37bSmuU35puFioPw53EQzyk2YnhXXetWSF6Jk3myJnUqfcHJs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,549661,CkpYtwFh1zM9MmJAMyYgBSz8Y7rB1tTxvLnEn3KGZfHkZN7S5dHfE,0.005000000,1.834282576,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:57:00,353443,3NKW55LcRjZfUmSQyBDPmdX2n2odB86twqD3qohcDvxJi5fkUyfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,544984,Ckpa1jTEpdd7wRSK7pxkBccY9YjCY7xipMMn6Ntraf3caAHbGVqAB,0.005000000,2.438616302,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,540644,CkpZHRgsy1DMn6RL6AZk1umn6imukECkzXUT7a8KjrLLCKgyJnxXM,0.005000000,1.749774584,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,535966,CkpZGL5jPBRYytKZ2HUVqThC5tGd13y3Hw17xUP5RtGLQjZ1EkPHA,0.005000000,2.130498833,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,531686,CkpYVGxLipxfJpeQ8gnWNCYpYLvrtUUMJwBUKcoJCZVs1FYSVANXc,0.005000000,1.651008053,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,526956,CkpZ3RbCqKbJsweupxCyvdzfBfx5NbZ5UKiwtaKax8Ji7zZmsKBNk,0.005000000,2.460450871,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,522609,CkpZDNQqDuJ7MEj1cr7MiTtx5mPeHadhZQukvxGaGKpgRGUjEA7Jz,0.005000000,1.779050587,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,517896,CkpZcb54NrF9aFRyXwW2hiVh4C2Nkx3sg5Bo9A9gYUmJmgzmMfkgu,0.005000000,2.553974815,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,513526,CkpZYHd4ez7caqE5GDA8BiwGgieP1DfnjPp7FqSWC94eHccbzrXhP,0.005000000,1.860790040,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,508830,CkpZi5XC7pfZHXtKmp4nzfrdoKyy93T6bZt3WzUcpViX9A6BCxjza,0.005000000,2.568731552,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,504365,CkpZ1BpMhz2jbeaJjApmNR5tN96kU1Q8bVUKT3q3dMQMfkvPbUttz,0.005000000,2.117658832,MinaExplorer Payout 320 #344572,PAYMENT
