Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,60861,CkpZRjrJpMnh6CaLQbFywmeMgT6TgoK98riRgCPb3Sez7stJEMKar,0.003000000,1.081405040,WeStake.Club payout #71,PAYMENT
2023-09-11 19:24:00,286712,3NLjxhyABjAasAWkutPScYQk6yXcxqsxzzttWZJLku1V9G7YWrrn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,47617,CkpZWsEBxdSXvgzcW6ja1xWhyqaokN2MzmQxPRVQMZfuNmvCuGm1t,0.003000000,1.026745740,WeStake.Club payout #60,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,29927,CkpaGh9oW2SCcGCyGHZoRaZmTNnwLeTpj7BrRxbbmc8mLYi5GqEwc,0.003000000,1.038359890,WeStake.Club payout #44,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,15304,CkpZi1PBvDGLCeCpLUi8CgebAJ2BuKhnDSUrWzzVRQXtCXW3Pj5Jg,0.003000000,1.006319460,WeStake.Club payout #29,PAYMENT
2021-07-14 03:09:00,40735,3NLtDHqeoKfF3eS8x2SbxiM51dwK7Niyp2zYyyb3Urw1PH6SUeND,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,164,CkpYynnxZvGzPmSbHcnK8sZhnnpysSR25vHyqdrCx2GzKw6c6n7rz,0.003000000,7.934212920,WeStake.Club payout #7,PAYMENT
2021-06-21 16:27:00,33098,3NLdndNXMGNJuaPcSVYMGovEcvK6fUSKSz1b4Tve4nPme4eA5EUs,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,B62qmGoRFKdFvSfttfQZtEPpddxx1zrBcGbNBtyVeix4A7xmTLkKT8w,3,CkpZZphmBjEMHMxaxsGcD1pVEjQ5chBqgvNUKjdXzvtNAbXz9YPY1,0.900000000,995.000000000,,PAYMENT
2021-06-21 15:39:00,33086,3NKBfzrdyiXBpK1snytwptWm9CGQWbHadXk7wWEy9FaTqgXUq1ep,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,B62qmGoRFKdFvSfttfQZtEPpddxx1zrBcGbNBtyVeix4A7xmTLkKT8w,2,Ckpa9DKVjY1qNrHa3zx3KY4Rg94hivmTiCojsEyjLuDhFRTkoLKp6,0.050000000,5.000000000,,PAYMENT
2021-06-06 11:51:00,27806,3NKViCkoiN8cjVFtzbE9KU16g9qwU5b76e7Nt2ABcktpoy8uzG9Q,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaK3JRXzDu3ddDLdkWD9y8ZizecjUfb7xwcNnfVjoHzdd1o2dqU,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-06 11:51:00,27806,3NKViCkoiN8cjVFtzbE9KU16g9qwU5b76e7Nt2ABcktpoy8uzG9Q,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYTr9Jof1jY8pehHEZySRXwtkssXsMfWskLkfCTnHDpWGeZuCdb,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-03 20:48:00,26910,3NKJAbasowj7qjFL7bPDAbM8VayeTiVVdmWmz4nbZeMmvhVwLkUN,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qmgF71xB8JsANLEJu7hmfoEKUUiVdbi3S3Xq3a4UR84oXRW4fAWd,1160,CkpZvqCKBJfF3q1DinrdbLzqrun3ApFDJPd79kd2w3LrMTKAD9dse,0.020000000,1000.000000000,,PAYMENT
