Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 18:57:00,298289,3NLsA4V8who7KL6WuSZsDKt1ifGhX75rXg6y3KSNdZGYwgCcttbV,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa59ScMZvwstyfH9dyzkVCQdTGWsoBCrAjTkjd6gk46BH6RjDRF,0.030000000,1163.970000000,memo,PAYMENT
2023-10-20 18:48:00,298287,3NLmFrQButsokEvpF9MBWdD1iF8GfsR3sQNZoWRdF9o2qFxkeg6M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,15429,Ckpa8LXayo8N88YY6xzThasrL24XHHMCwrzhRtJiuCCuUwupxTA6L,0.002000000,1164.000000000,Paribu,PAYMENT
2022-04-19 13:39:00,129576,3NLxsMSfrq4WUYwiFZrQpJNfgM8TYHJKB5YHqY4Ji2qZJodeqUiA,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYTtf1HqUqN82dFn7FTYUzxK5GXadLFfLpvcmUGCkndC9gZ12cz,0.030000000,1195.951300000,memo,PAYMENT
2022-04-19 11:48:00,129553,3NKtQ8NdZZ4KZLHass25ksRmMP4qpu9yPh9jFkSz9jEMEF6Fzw1M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,7064,CkpYkmAh45p52W9r5TfrfD2UbposW1aMxmLbZRhmpm6NkpmDUSs5M,0.001000000,1195.981300000,Paribu,PAYMENT
2022-04-12 11:54:00,127233,3NKWsaPF9bSac53GdGQE3Bzpgur1Nqe17bDAmQVW9ZfwFzwzRu6Q,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZhN4R9ddSYiV9QWzuPPCWHytJhCs91oY7j4n2eVSGPitje36UJ,0.030000000,738.892100000,memo,PAYMENT
2022-04-12 11:18:00,127225,3NKCyYeE67dExu8UVNegLV3pKAhqYcjGwch757PdgKBMtRfnSJrR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,6954,CkpZWcvYYEN6YKZHLtNywSDzm5Rod4NDPNLoXZoSW7KzZKmBzPSTV,0.001000000,606.348600000,Paribu,PAYMENT
2022-04-12 11:09:00,127223,3NKsN9zhaq3Ar4GUBo84vpVQd5ygbRYQX38VfMCgVKyuYoDFrwjw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,6952,CkpaBfJDCpxM4qf7bgVYYsF2eNj7n85Kc2Ka7qdkZpND1QMeudbGF,0.001000000,132.573500000,Paribu,PAYMENT
2022-03-23 09:57:00,120575,3NKcmHTh9LMq774FgTUhE2Qhy3W3CbY45NKKwMiquJp4VqyLXHz3,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8RXU7URtLuy4P53W7S9U5p8VjvdNeT93H6vZnSx5a1kwDzADz,0.030000000,37.393000000,memo,PAYMENT
2022-03-23 08:51:00,120561,3NKLUEqFTM26CVxQUUqJakLeJ1UuDN3FRRgZfySqJmHK7cgrYtJV,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,6495,CkpYesHtC6rfV6d22jL4yhUhLgyTqnwznjNzks8swxyRxNDEvCXYK,0.001000000,37.423000000,Paribu,PAYMENT
2022-02-23 22:06:00,111881,3NKxivR9PLZ54GEpSt4p5ydnW9LWRKgDSxs9yXfqRNyp9jvjQs9F,B62qiUFD2mjW8Ve58Dqg3LfHSnP7keAgyjjX8MZERanZ1ZDhaarhKz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ6ewwDinkfpejixr8hAcmdCzhxgNuP3edBT6CgjACw7vs72snY,0.030000000,2.528037261,memo,PAYMENT
