Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 01:54:00,268330,3NKZsoTuc87h4HZmDopa6z8cJG17hnUXSjkJys6iKHZUcWvasEDa,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZiELDKk3ZeVybpRDEYxXwT4Qov9bChNmmE6wfJUkbK7C2uohjs,0.030000000,10258.951942366,,PAYMENT
2023-07-11 01:21:00,268326,3NKTSLET6j1Xn2SKkorxRtnCCfCarfGf1VtWRts3Ymte2bMc21ZH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,6466,CkpZp3D1DTGkXXX8eq7gbftaeRzsnBxajCS4E3HLGeecFYnuqFLAC,0.020000000,10258.981942366,,PAYMENT
2023-03-24 03:33:00,236541,3NKAZVmTroA3cU3EyWVT4mhM5AyJ3gdqoghzD1E2V2UGczNxVPAM,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYW2PdebF5gfMzq67KY8jYFHh9D8jteQER9t1QVJZBq9PZ7d4XT,0.020000000,3163.946000000,,PAYMENT
2023-03-24 02:36:00,236528,3NLSNBQPUREY9HWbmZkX8vySxXWixijK33epTF2oNpNceR7xZDAz,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1269,CkpZMqEPoaFRs51vZ8kqR3LVB9PMX1b7ZtciBPbiMafKnWf3V35vq,0.020000000,3163.966000000,,PAYMENT
2023-02-15 10:30:00,225592,3NL2JvuEzxJnKAFrdDMRebMnjbYqNK5Z1Gx2Hpv32Px555iVjQsK,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZZiemByDcDmRU5QsvZDyUa35VroUwT76uSQzYsnEoxbuGz9Je3,0.050000000,1278.967933000,,PAYMENT
2023-02-15 02:09:00,225483,3NKsTPkowbYXh2VkuuTa9tLQGVzZJ4K56PAkfF7Jms8JH3VfrB8J,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1219,CkpZGiv6Q7Wd9X5tpqD5Xw2sxLwEcwakPp2Wdn8cMK8MCRVG5aEht,0.020000000,1279.017933000,,PAYMENT
2023-02-07 23:30:00,223355,3NL1UkqdU1PfqwEf74cR1mSwVrNQi9L6SVXNV4nFPZzhKe3TUxVe,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZv1GZsbBB67TdrwaTTUXkR22K5WsHUAjiKuBs2rAww4zLy9ujc,0.050000000,4543.129430000,,PAYMENT
2023-02-07 22:42:00,223346,3NLv74d6pwosJWHyS2aMeD8b47TD7bws7i7pV9p2hHJUrPCBFfEa,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1213,CkpZNx9C4Qw8vNdnEgn9efR5HBQFwgYPe9cPczRckKiPcNv6RpWbe,0.020000000,4543.179430000,,PAYMENT
2023-01-30 04:21:00,220750,3NLbC8oEVXdEFFbuUeTwEvXxKVVCdoKYuTKgbPSsGpYTeBXmi2Hw,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZk8Hhm1bjUqLUXzVNPSCC2aXU1gPoQar89jDxjRMqYncANbt8v,0.100000000,2999.900000000,,PAYMENT
2023-01-30 03:33:00,220740,3NLNnEavou91TDAcjWhhAzGuMApPXRyVAoTBpJxKWUMXDY7m3S2S,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1205,CkpYuV9Hq76dgYKW4hAhoNWBPTYfGrR6p3BjPvZTnZZ2558jCkKGv,0.020000000,3000.000000000,,PAYMENT
2023-01-25 13:39:00,219360,3NL5ZVu3H9dgTrZzpAXXVALZsKBqDnJoxGpYh6FMzvRFHW54Pz6e,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZE7WYPWwnkvbExMruuCZEH68EjKZmwAGaSLoa2ozoZsGmoKjcX,0.100000000,1919.338503700,,PAYMENT
2023-01-25 13:03:00,219353,3NK3PufSAoJtYesoYh8ZzurqME1nVBFf9pdrjB5qDjAYXDDj17zH,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1203,CkpaFT2yEM5DS7shxTKCSFogeubx1PLpm6LmP1iPbsZeUwQo81pfP,0.020000000,1919.438503700,,PAYMENT
2022-12-17 03:54:00,207627,3NKobDYWJ5aTrJBePorxzGuWtbNmNeM9K717yJuc1GhQU3XV5ojy,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZgndUxYdhWKKTdx3P2T7hFJ4oXxigkAKNfTDfCsnxfFhZsw4WU,0.011506000,1477.439263230,,PAYMENT
2022-12-17 03:00:00,207615,3NLX1A7uvWnr2gFDCYZ3K1QiJd5ZBMu1HTawjJq33y1hsm2zBiYB,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1181,CkpZCKSxS9daARUye2FTkN46vqX1RRBsrwRoZFmGRtZtjSDvrYkwG,0.020000000,1477.450769230,,PAYMENT
2022-11-17 07:24:00,198415,3NKy2WRrokyAFMipdUaYBnHP11XLmdqeKc3rzZG61K1fRsSRhMkA,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYezLsqrxqe7iuZbaGz2c2YbcvE1sqEaRSYvb8DMETxNsRNnxnJ,0.016000000,3238.093283820,,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1158,CkpYuHtYFvfXWnjFGgdzZhXGEvbfYR5XdhdRadzdxqYVZrBCx8JvM,0.001000000,3238.109283820,,PAYMENT
2022-11-15 05:54:00,197775,3NLgRBKeyVPJEAhR8VcFccBe713gf8imQ2seGdZxG4jCQ1Q4YuER,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZBJo4T9mFFZZHjAaAvNmung2kAKbR7tQrX9YtGhpJGzxeSW4m6,0.016000000,2104.296953390,,PAYMENT
2022-11-15 04:51:00,197765,3NLe373YDXsFkdUg9esMkswrU8A7ESi9KhCz3cNURB7udPZoe7fT,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1153,CkpZXk1tTzUMUuoeMgAJxJWpoSwntHgXdCiDMchVmcCQWdZQv7z1T,0.001000000,2104.312953390,,PAYMENT
2022-10-27 09:27:00,191800,3NLX8sAHJnjCbwCFzQ4v23JPAVGprguu2u8VMYL4szh9uyDpsrsZ,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaJMzyeuTr5Kbzc3treGSe7t47dimvssw52zhBPV9h7519ejY1o,0.100000000,1499.500000000,,PAYMENT
2022-10-27 08:51:00,191791,3NKjF7wGSQ2ib4q3xqoCXEFhMGzb6U5h9yygjCdEf5H7U7YQVixq,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,1133,CkpZ6rVAZ1MuHytctyHtZD4TXm8m18GRGLhbu3uvzGx5ksT3vtAMU,0.001000000,1499.600000000,,PAYMENT
2022-06-16 05:39:00,148436,3NKXmxLWcxFBox7RHBTxFhBB2z1wk4u977mPcJ9xbNan78tegETh,B62qnXxpbaT1U2p4RSSFx1bDZ9DpmtiQE2FaYvfd1CKZoftYJTWWJRx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjCTWBHSNNFq6UhwLajMyP7XzzkEEz8UQ1zc5wdAJXWxnjrXRa,0.030000000,1579.369186610,,PAYMENT
