Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,66751,CkpZaHi7ZEMSMnwu62uT3Vgva1h8NiW9KSn8rGGuFzNoKUqPyev9h,0.003000000,1.977559860,WeStake.Club payout #76,PAYMENT
2024-04-06 17:15:00,343598,3NL43xX5f7A3b76UiM74q3pD9MjqShubSG4RiWi9GbGDWyBgZbew,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,64339,CkpYiMJGbBsubnajwQaMxZdY77TNgpzb7SGJ3GWR3TuxPZYkxfhjm,0.003000000,1.141605650,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,63100,CkpYsznrAja5yNywmfJcbkU7btbAyFyKG8dBQ7C3iSx1RprkU11TS,0.003000000,1.845717020,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,60651,CkpYws4udXLBMUPq2VXMPFWBQMpUphh2nwZVvkozokr4NrxFFsFE7,0.003000000,1.412196820,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,59396,CkpZM8BWmdgJAJgbwXxSZDeGYQMLsJXunQGWaoj8JNtwsZHVtrxHA,0.003000000,1.347174190,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,58205,CkpZdrgToHCTBLJHF14LWaX5bTc5xz6BSw1veNbm15MstDjXRfFq9,0.003000000,1.127189770,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,57042,CkpYqDyk2CHQLvM9tyypNcXFjoBXw6JQCRn5i8W6M1mX8iZYvQxTv,0.003000000,1.111026750,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,55832,CkpaAbrjhfdfZgXHQDGYCoonYWFMzfpBBD73xZqVVNtHnXL82WcHv,0.003000000,1.117132270,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,54646,CkpYW2zijdrEog6keyNVDjLaLQKViXjghhnULT4pjxF8HwbEo9G26,0.003000000,1.043384880,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoKq5NyqqyRdeBuivJZ5ENQYPybtTVgLj4CooRV1Rt56KaLnRRLn,53436,CkpZ8GLMxPjGYCXorqoMuL1k4FqcGn3nop3RUk56HiUroevKWxhPT,0.003000000,1.204397650,WeStake.Club payout #65,PAYMENT
