Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,68766,CkpYU9f6Jn2vcMbCmWTKjJcRYFqHeLzL26xGfMwqwFd861nJS4b56,0.001000000,0.029146039,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,62922,CkpZJgadbDbtbzc7TvZ7RPhigSDw8eox4mVfR8BGkEgo3kL5Bgevt,0.001000000,0.022709798,payout_from_AURO_Epoch_29,PAYMENT
2022-06-02 15:00:00,143994,3NKo2PvSQJRLBVRqGtNfJ6fg72hJkoGQAYexCFsr9Fu5Xr4488E4,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,B62qkRdb88LA7FXj8BDhsxVU6KA5kY444au17bqakDjq6zu9BwcFmSA,4,CkpYWQ6B2WVeBuHpihGNo4m7Bm9gNEpherFZUg3RE6aDBVHSS9Rb6,0.010100000,3.402062945,,PAYMENT
2022-05-24 21:09:00,141147,3NK4rkUAikyYZWc49MJAGfXY6vS9F5fx9H1nSUG1BptkZeyEY5vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,57219,CkpZGH9SeVUPsxfVC2KCiXhMgSix1ic8zsRvqJnHpr3hnhHfd214G,0.001000000,0.030047703,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:09:00,136351,3NKscGapCft9NJURXUD2ukmuGZzcTbAWPngonpWMrzpy3bhWd5Vv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,51705,CkpZy6uuJNwqRrCf3kc9jK7NWJ2YH8qk6CVAFRRnEZpQXTNbox8Y7,0.001100000,0.031692678,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,46574,CkpYpCCAWavscLjhTTwUoYvPu1eLaiC3UERcKnnWkVQ11rsSSQSk4,0.001100000,0.022779557,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:09:00,126310,3NKBHjoFgLryfQCJXCwzV9r1CkT2xTkBgtCn5D7GBMX9jySUPCSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,41681,CkpYoqdbqX8pBzJ2Lo3Qu7Cy58yVCKqqLxZShGJCpRFWYkribcdZ4,0.001100000,0.030276505,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:06:00,121178,3NK3m28jF4nBS3qwznosajXgHe1Gu6T4pUhbcp8uCF2vHd8NZbE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,37028,CkpZXtxPLzy8GeZckJ7vFdQ2fLaKdXVsm9WLw82gwebqRKEbeQyYK,0.001100000,0.016467752,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:09:00,116381,3NLeiXVPnpjE4K84Bt2MWprpejZZ8hZMXJhUroWgDjmBj6rfW43c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,32666,CkpZFGRbZVCz7KGXzBgLA2GNq36x18EuR17Wbwx2qud9iDYCxZtfT,0.001100000,0.033092311,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 11:12:00,111745,3NKZC3vYTzsrswSSJNmedqQzqSYbYvYbE76Mh6K4Tq3qQR6HdM87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjuT6oHF37bvfZQYUB3MPs1ujjE1u8nR9mdVVrKfbYnJT1E6vySR,28526,CkpZcARnxbdvQ6YErb4KUF2mXJyShwtECYamRhhH8MDmcn8k4d7fS,0.001100000,0.024881773,payout_from_AURO_Epoch_22,PAYMENT
