Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:39:00,356029,3NKmw4RkSYAjqB7ze2zPdviNhjeXb9te9Fg5hDGZuaGowFAXSWVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,566974,CkpZz5RPZw2RhELqwTuqZ4BaVVYH9FmaV2bwBg7dVhtjsgauCdYFv,0.001000000,1.948231260,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,548563,CkpYUwyXZsLuNWDsXvFVAaGNi4dGJCHMLGY4XDwZQh1goiAN7aBdj,0.001000000,2.022000678,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,531320,CkpZEbCjmsvcQSx91HrzjV2VdXpMqjniaTfvcu5bmr8YmGQ9HKcZx,0.001000000,1.955066187,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,516899,CkpYvyp7xUBS5g5LJByJvuKoKjhAev1poSEyDMKtgx1TwnxVbWjVo,0.001000000,0.676554622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,499694,CkpYdv3D3r6zkzZGL8CfRGgBPWU8PXSiAq6UPyeX7R6XArBREQqSq,0.001000000,0.788958391,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:12:00,336873,3NLths6b9uPmT91wKw3CHoQnbz4TH5MsYzXPANx6diQKwbTnSX9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,50078,CkpZK2iJdxfN3BKooVnZHSyCCSDZtKnXXtX83s46Z6DH1skSLik5H,0.200000000,168.462700000,,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,482804,CkpZxyKMkSDNo98VtjD1kZnEHfZcxtZwWM87T7m9tTexzh4nUkd7L,0.001000000,0.801927508,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,467198,CkpYX7JpHDutRhfLyEoND8LM3fjkM3YfQH37taJ6zzwReDL1tXrtg,0.001000000,0.725825893,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,452222,CkpZbPzrNvnEJweBGL3wovSWxoLtXHPXwHLL5XbMbui9vehcvMkgz,0.001000000,0.673191147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrikbrb5gYHEvcXNmhtb951tkwUiENWrq6nKWMR84odj36jJyVAn,439026,Ckpa2xykxmMS7QDcsyAoyrj5TBkdiDfE9WA1mkz9nWHMHHwQ5FJLs,0.001000000,0.596430126,payout_from_AURO_Epoch_69,PAYMENT
