Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:21:00,355669,3NK38P7asq8qi4cqhxGAMdNYKeKXschWHWE8deArTKkPtmLjnuiW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,560297,CkpZPFXAEeFYPYF1Kr4YEhDPvuNqUhaxEAsSCicar9zcAA18PuSJa,0.001000000,29.210218495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,541955,CkpZYV5D5PvRgVNAGN4vFqYSVi9sKED52gys3WGh1qDQdGuV616F1,0.001000000,30.187419274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,524703,CkpYcby7Jgm7x3j2CdkyeAfHLk54vdWJsStNNxj12AWjhrK8xAeFt,0.001000000,29.042051869,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,507148,CkpYyQbFrufAy93PYfjYjoE8j1gZK36MXKL29dVWhSEF4KjSw6H8u,0.001000000,27.213544009,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,490105,CkpZWBQLBYniP1xiMQvUsAf5gyag4hCjbcV5ReqnaJJmj4N8Nz3FM,0.001000000,31.735199300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,474314,CkpYgw3T814QSr31vTZVMF5SEVgq6ukQRHxTigwb2WEpTLKwiaKen,0.001000000,32.258866859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,458965,CkpaJaYx1SMBMAM6TNSiU7D635fJDSGyFHaKUFnJZgcHFW72RFDpr,0.001000000,29.151357549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,445226,CkpZQL1BUgf3LEVkBCokweeswTnqbY4SQQ5aHEUiUiM4kB46bEaZb,0.001000000,26.838536195,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,432198,CkpZTgp9BXEsGMk8kc7nS6AxvjmTdPs45YVjNx4XzbudTrxv1TDAy,0.001000000,30.092493549,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,419277,CkpaDjTsTCy1ekn3A7R62fPk68YpvcvoWWejVxTEdXn2a26CeqWjJ,0.001000000,30.125839361,payout_from_AURO_Epoch_68,PAYMENT
