Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,552271,CkpZkoEpAcLMmPCCXMTz3noGV4M9EQQiBKiZdAfjQuepu8yDGXghx,0.001000000,0.334041213,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,535044,CkpZc2pmUnpQHxrcgqGP1q1da8cWbck3fAcMibzzCcqye6Tuwki8S,0.001000000,0.321367066,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:24:00,344355,3NKK5qcZqFiVXyqEAMLHerSTHBxbtBRCwsN8dnrQeNYs5TeT1Jed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,518014,CkpYqtViJicqSmxscBiXhPCQyuhKqYGbCSjNa9k1Bjbog8ZvEKPNz,0.001000000,0.301133582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,500814,CkpZWs16M7nrjpikRCwxtCe29zXimhxx2TgS3BXMp318yrwtAyve3,0.001000000,0.351168302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,483884,CkpYZ5i9xvtQrcWeWFXKQ9dNWrEr982YMuzCkfCkPT9nASrAMtePi,0.001000000,0.356962990,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,468244,CkpYsXikRFkLeWKHZvyT7xEt5CQbrDfzr2UxHDmCHHMLeLjeZK99a,0.001000000,0.322576609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,453159,CkpZC4Da12tD76wPyDeiyCsHB4pikT8AASZfHC42ZPupcSgXuj1wB,0.001000000,0.296983916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,439693,CkpYraCa1DKxefuTZwR7NznCPsFe9aRaR7CxqmamnvNsBnyuC5Tqe,0.001000000,0.332990831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,426718,CkpZLmKKBVE7YuyNR3ADB3jL6ixasyEW3XGz8XRKbXjFwfjbgZMZT,0.001000000,0.333359870,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuj8MQ4uddVmJz4PYen3JUZskS3BWf9j9yuq7AoVUJJGsPEZpQC,413870,CkpYoVKQ7ZSVEkQbDaMnsoaAZMVHrpytsWWg9eZjTzGH744ebckG2,0.001000000,0.366107952,payout_from_AURO_Epoch_67,PAYMENT
