Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,208536,CkpZtack1HTrVRgT36YKSTQuziLzx2L4AniRuDJ63CKZ58uXaS8fh,0.002000000,1.151417109,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,206316,CkpYcsYnEc1ks4FTwQg7vCRbYiszoyoou7dtSvVhL5K34yuJT9Tky,0.002000000,1.535359450,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,204597,CkpZUAh56BnQLhDL4XeeAfVZa2agbDM19TpJy8bQ2G6EuZLXkvpgi,0.002000000,0.413415460,payout,PAYMENT
2024-04-29 11:15:00,349826,3NLuu2Mq8EPDLVn5bdr3bFAEVMHYtJMNunc3wzfQkhzM42D8Eghm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,202893,CkpZMRCfJ7j1remz8UDNiMqUNWo5kwNdEuEb6QEmE29FhyzRxZS3B,0.002000000,2.481497916,payout,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,201555,CkpYxf5df4nkdkjhGPpcNgSrSDc6FRigtuyGmtDph4zCwvcdT3wMa,0.002000000,0.833585430,payout,PAYMENT
2024-04-17 11:09:00,346563,3NLeeCsBQJ1hYF6dahqPUaN9XueztuLkZSNj7d1iqWcs44mmkwNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,199465,CkpZYETZxwAkZTfMZ1oy6mpH89hCyDZsd5jQuEwAwu8yQXAm1vtRk,0.002000000,1.666973178,payout,PAYMENT
2024-04-08 18:42:00,344151,3NKf8rCRvn7VQ7cbwXuKRN4aRKBMFzGKXYwn6qWKNWyY3b3hzaYg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,198109,CkpZX9UwwUg3bQUxeJ4PHw3CpWWei8jvLsQDQzEwPh2csdv1iEmNp,0.002000000,1.190644906,payout,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,196363,CkpZqmemfQzE5xbmhoHgKiRZ473kYqfwcJ42L2eu74JN3M5ZtE9Tp,0.002000000,1.190752015,payout,PAYMENT
2024-04-01 10:00:00,342163,3NKrJA2gWzooAKtvS9GYXpDAXNLaHBKVHCJeGxZjKoMJ62tWvp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,194501,CkpYqT2QpSwUea1pYYiuPHuEHKwbCGwkBFcos2BTVC2LtRRWFS3rL,0.002000000,1.984608957,payout,PAYMENT
2024-03-27 12:15:00,340798,3NLGv7DeeovcRtAnSsyg5VM7FAM91nBNxdKUMboWTdv8QpaxWXyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBmSsf1uH7nS4qZZFmtN3Vker6jn2iXwpQ3THaYt93ZArKfMxoC,192907,CkpZN3iBuoATNVJ5HkB14oaxY7QCoM6ZecS4phJ22Xe9SZvyEC9Rs,0.002000000,1.985712783,payout,PAYMENT
