Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,574341,CkpZtY24sVTFSE4qc2RWvMAoKfXTXYASS2tsdoQSrCweyYNYHpASy,0.001000000,0.026054954,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,555834,CkpZ39xKfVRnRb5D7ZVLYkLv6pKNNRAAjBe9Wpyobrp7dG8qqAkgN,0.001000000,0.026926593,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,538495,CkpZmPFKqbS3U9WbvDcwLCtcuP9RYFKrPJ8XfmodgSZnL67NUfDdK,0.001000000,0.025904951,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,521353,CkpYoce9QC4p8FmuuT7rft2vsSNUysq2Csv15jUiNbTDiRMYtqYaB,0.001000000,0.024273963,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:18:00,340139,3NLUtua4wqzbYHGTfyQ49kjuToRq8k9EjLY21J6vAp6N2JvnDrms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,503919,CkpYnaQPhzj2u8PLgwNbAfPBxSnSvp4ZQrG7PJRUEDSXkCpyTfR6b,0.001000000,0.028307192,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:45:00,336914,3NLiAqK16XNrvnXsWaiDN5iSGr9Ld5ebP1n4NZT3Eehrkg2ECwSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,486929,CkpYrbBzQUyKpW8BuAduSKNgQdM9EFUA1qCTCp6FsJ4vButd8e6wU,0.001000000,0.028774306,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:57:00,333429,3NL8qP3m2uud2qCzRh3QHj8PLwZk3rxC4iZZ71jjMYdpNs8tzJcW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,471209,CkpYzojphAj8i8ca75KuRLd5N1Lwg4DVU82yH8f7oXjtKasLhKHZ7,0.001000000,0.026002460,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,455926,CkpZWPyMv5DYUGcfQshXbpBrp758VoNRmUayJjEfHDaqsov2SJQMJ,0.001000000,0.023939468,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:33:00,325039,3NKe5dTsxHAU6iNg2eNCFL5oqCjEVL8TAM48SdcfRL7PsZqneDYk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,442276,CkpaLMyVuD4SZHvuUZGwrj8NtwGKtPiB3YWioJxPPJ78M3Ex241S2,0.001000000,0.026841946,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 04:21:00,321109,3NKwe4L99a71KwQoHNaioQwf3a3N1wZCb5AoSUWHBJdP34TY9baj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,429259,Ckpa33cX78rRazQoZNFoMvfy6k8ML1h4kNXCUMPBmKvGHj2JufrLW,0.001000000,0.026871697,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,416388,CkpYZHmdGSR1NV23eFmhGHebNMLtWpDHANbHpNx1Xm6XN32U5qBzS,0.001000000,0.029511481,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:33:00,313148,3NKi1GiWZ1VN8WSAkNrSxS1G2Qqoz6rHUfDuf7wKWr8LrVSsExuu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,403633,CkpYnJStjCvRsE4Lg66K3HLcBM9Uk1RZgxAPPxHCHx6bJEvACZjat,0.001000000,0.024345273,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,391524,CkpaJArjwirMGEGHzNvw8fp1U68WYdLgyvJtAhAoK7iae73Vva3fc,0.001000000,0.025270333,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,379448,CkpZsRt87Ct9Cdhc4qzYxHikYpuuCpyU8ZkR7debxoFFxjosYhPKV,0.001000000,0.022384493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,367124,Ckpa67mGUZRtQMhB3exHFPv1yhdR4geqBCkhRZohN1ib9no2uZVjH,0.001000000,0.022962318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:39:00,296167,3NKG1RkWXgDHJ8uUh2B6qUCGHxSZY3tixweLK8YaiBdxtXDwngCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,354934,CkpYYEegtHTsqqBTfJatFjYdjxE7eMwaBts2vn7Ru7pcsYzQxkfX1,0.001000000,0.025327349,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,332480,Ckpa7tVpCYPZCm9LoUAiZr9B3fWpcG3YeE1u1PvovhbtyFW6SNa2i,0.001000000,0.022020011,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:21:00,283852,3NKwJkiXFtL4iGfxqHr7M1hooLaJ6yjJRxrCJUwzqSWQP5PJ3Lu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,320745,CkpaF8pJ6Zuwcs3d7aYoZkW5vPF9RP8E4ReP81PMo5xHZsyJr3Lqb,0.001000000,0.027522061,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,309151,CkpZ3nRsQZ4fgyWaMG1pvXmvSJBy2Jv5fzhXmXWGMEFaMnkPArzgR,0.001000000,0.025418257,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:24:00,274827,3NLhHFVR1dkhyWYrfZWsGP3WaqU4X4RQr8HYK3ozHknMz7gSk1ej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,297682,CkpYU1zR4BnHtyPThdoCwdd9LRMun72b64XMj1xSu5MnYzzLKMaQw,0.001000000,0.023652824,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,286348,CkpZKU2rwpyqDd4Z8hmS8R2VgoHvo1mEJF5Lnj4TgzcrDMh1cUsjg,0.001000000,0.022692940,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,275849,CkpZ67RAAvzRYPwjyuX8BzJ2M2fuHzyk4iauJWWb2phkTve7THfkF,0.001000000,0.022583382,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,264870,CkpYsnZABX4VnqpXVAugizxR2MhJmPgznAic2QZBTeRccDj7bQcpd,0.001000000,0.026030141,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:21:00,256963,3NKmNiokaXKyYpy7DcRSv5PVL31FyRQAnovpErxQwZKeyDBgD6ov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,254099,CkpZV8WpBeZ4h9XHF9KVLQNypmeMzWFPnWmJdZPqWzjZ1tAeoDEYw,0.001000000,0.025330554,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,243453,Ckpa9HEN8J6GZ57hPZZG25CdgEUhXWwLNXhGXqMzXFPHdnrGjDVHJ,0.001000000,0.025720186,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:42:00,248536,3NLJgH6xrdauW7rbCHrmasUVFGqPJ7mg12WtZkuaAq8ddP96KXoD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,232970,CkpYrNwSKnShS3dFQCHXKEz4n1jMyDwFtmV5LZ8T1vo7tf5wYuA8S,0.001000000,0.021727282,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:54:00,243763,3NL1BAjvZvTmEnYjoYHdbr7RDcMakRpnHFEgPveiFvq3oY34osw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,222766,Ckpa9BV4DNcpqFMPpHhbHYPVSvLmC4LPVVxPyVpoeka4ivdY4raYc,0.001000000,0.023943387,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,212887,Ckpa8ciAPq9kMLn518mkBKR2qxoEc1oihAoBm2ubig1vY4ckkhyvc,0.001000000,0.020888122,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,203332,CkpZMohTBHfzTZtGVJQ28rkgsqtV2Nc8owRzFHGzdKpXqDUNQmnJX,0.001000000,0.024389943,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 02:24:00,230583,3NKzdYBFGysZJQLgUQXoadDi37wRmA7dunaGjo9naYqAVG7MxgzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,194090,CkpaLJKjSfuqccuP4LWFKVQWshvrXCkhJfhG7TBMppCvZmHdhQqrb,0.001000000,0.022262158,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 13:18:00,226168,3NLvPhrQhhBExvsS5hSPcKUrVJYzzmiXGBSdfv9gESiTDgUpeseF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,185040,CkpYiWQyRKNEXaaBbVZZgSHCaeGUEKxtPow31xia5PHKC6GtVA3QV,0.001000000,0.021612227,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 07:15:00,221378,3NLpVQbR29d6QtN6Q2iUXTuKXpW4rFijtFTrQi38WCc255XhiUg8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,176120,CkpaARyAUSjeXjX8FNvySoTJvJ1Xsg75u2n1KGWDTBXGWNfHfN2Do,0.001000000,0.020026237,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:45:00,217092,3NKYwaoVesNijf8jtPL9ZU24yMizQLPudE4krVA7qBNYYB6EqXed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,167372,CkpZxU629HMAH5cC9azxzvDkBjXZVYcTr97KC3KTjKVBFVBo8iF3K,0.001000000,0.022094315,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,159015,CkpZHwwuwzhNMczzmVMfFJU5H8J7kY6tbHoiK4m5BJYSbVYaDuLqe,0.001000000,0.021906247,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,150867,CkpZVix8G9YjqCiXs9a1gU7fL7jvdncNYU8HJPhSwxB4DjjtrGwFU,0.001000000,0.021495913,payout_from_AURO_Epoch_42,PAYMENT
