Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,556639,CkpZeMUMCbjKFJT8HFBuCDEzZApu6vdN4Eb8j7XXZdBa5M3U3oq1V,0.001000000,0.013229136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,539254,CkpaFgzxkDZw7xRUXw4x7Jmr26FAEs9vvgvusc4NenFhuR35mn1Zg,0.001000000,0.012727203,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:45:00,344541,3NKLVmkDpZfCMkkAatT1vBCT6Qxjmj136JhhE6mhHnncRnbyN959,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,522067,CkpaF8Fg5GiWksVKBFEVgRF2TGn2BqkhYrzEoJZSwTzBze8xsvDVw,0.001000000,0.011925888,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:57:00,340162,3NK6nRHeK6uKhJE1FjCeH9UCoLbbs3UjhVp1szdCH5DSxdYC6rFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,504597,CkpZBqz7dnaru7swW4eJMvFgSGw6MMHXU8fCfnwiVqQWCkUXxpdXN,0.001000000,0.013907436,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,487596,CkpZ83bRZv8VRCyKjU6VKusqbf81TayWrcGSgCW3w4fsFgnJUT5KJ,0.001000000,0.014136922,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:54:00,333459,3NLHeuh767h2rbr37qmRZnppgcBiHv7qCnBSfAeJV564jAXD8uRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,471859,CkpZ1LpepTm6PpWnn9K94uzHPxkVkivzybBX6G2C7rJHqT6c1eNXV,0.001000000,0.012775123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,456561,CkpZkqoAdxcYa8Ujvxg76Q8dKXCAuhMQ8FMjMeBdwXjq3at4ZdG2P,0.001000000,0.011761568,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:21:00,325073,3NLbU1mAjJH8KVrDTHRifXYAeixBSsgVGFqK58wDCBViCHGWcXxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,442890,CkpYjw3uncE5pbkSzzAsGctgEFaLaVsKbArcQpk6bcGGUviwT6gnJ,0.001000000,0.013187556,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,429862,CkpZJBiTNULcATPMtez2mEv9mpkJcmHVec3TVbh9vUX2aG43FhzRm,0.001000000,0.013202175,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:12:00,317519,3NKYAarnu5NJZXYwx6WNHyhikvjMcK5eYvQvprCsGPJ2CSKzLFpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,416977,CkpZRLdKf7NkJRExSa2vKJHZBNxkKCM5K1Fa3BPXwxJ8TNjRBjjZC,0.001000000,0.014499119,payout_from_AURO_Epoch_67,PAYMENT
