Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 18:30:00,360636,3NK3Ms69BsQKg7ZgmSjZU9qA4WVh5tr75NCfZ9TdyfdVYbGvEfbq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,5158,5JvP18j7KiYMwj9yJHyVbE4wD8m3zZjF6xDxKnfZyfGLbCTTFm5L,0.001000000,0.005008563,payout from LFV,PAYMENT
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,5000,CkpZ2FS9WpWybfUcLGwCSq1kutY5GSD6AKALsQ7Xe86wrXkFtdiNv,0.001000000,0.003336456,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,4844,CkpYs34Y21Y3Rxa4WUoD4LnMfYtr2BWBeEcfcYHWXYGBA6u5moTHk,0.001000000,0.002300566,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,4535,CkpZx7DgLZ7GActovRyQtWzfPk4QBqbp4GNTnvnbHcqpqnHr6u34G,0.001000000,0.005841808,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3930,CkpaKGDjVGDdmR3rttYLYEb5UPGgcv6sL7HPEFAWgtZomhabavRLH,0.001000000,0.004611868,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3779,CkpZNUahufmN5dE4AZKPfwXR8dHot8aCK9cyibQiifqkEST1mPy8w,0.001000000,0.002002771,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3631,CkpYauJqsUVUWGxAksUb3mj3du5dKdj7j6xAtxofD5ox13xpH9cJT,0.001000000,0.002342821,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3481,CkpYgkvFX5qfAd9QLvcPAdtxeMu9Utgsoa5pkF9KqrdBDAHuKtp8P,0.001000000,0.003193544,payout from LowFeeValidation,PAYMENT
2023-12-09 13:33:00,312388,3NLXbsshTyzQziEiuLMVNAWtvaQznfvk8hpihbx9qujsUcSPTRjZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3322,CkpZQe1buU18VZE7HxbFrkF3e5kemD2aUGQFhmkAAPf1nHk7qVEhd,0.001000000,0.005244989,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3166,CkpZrywb5DVYCBSSNBzgnJB2Gespq8LQrUHhy3zab1DDnpiQXhDh8,0.001000000,0.002792322,LowFeeValidation Payout,PAYMENT
