Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,565015,Ckpa1qBCsXhzCKEtLQxAfdLsu5PuQQnMg6MvLXz13pSfdAJ4Muhp7,0.001000000,4.115870150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:51:00,351981,3NKfqPnALdNXSPjeC8sQDT76BX1YazDPLd4t3tpCp8VE2WaiNj8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,546618,CkpZEELHagEe6TY1bhd6iSukcxnsn299qyVqWEgDTpwEjQWw1WB1o,0.001000000,4.253562779,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,529374,CkpZTHByXuvXSqgE7ZPaKXdJw7w5xABH2YEQNNh3qRg8R63LQraBp,0.001000000,4.092174616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,511772,Ckpa7nwfKBxBBZqARWJwWPVVRosCeDDoHptAfWwSBvL1UwtVkXFZ1,0.001000000,3.834528451,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,494574,CkpZbQC5HjpRBVXbgnwoMTCwpCpusznzGRMVurbxoP5sxtyxLCfXp,0.001000000,4.471652954,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,478708,CkpZf6gk5GSRbT5UdJh3dwU2cz2hLTx3nGW2Q3aZEoezrvHkHQZaz,0.001000000,4.545440418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,463302,CkpYqzNQcAXYXmkDrvRhCY2BjdDev4py34J4VuV541SfaeFeUjBZb,0.001000000,4.107576360,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,449112,CkpZGgA64ZGHMTY75V1DYqVUDREKJ3e7fy2LHDeTJqZYtxbn2c1hM,0.001000000,3.781687920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,435958,CkpZYcveURjsuCaffmM8Y2aonw5QmtWjwkg85jj254WdMQennirkr,0.001000000,4.240187256,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:48:00,320603,3NLNjuMuecMWTdQvn7twA2LPvzaWC8DMopFWM4eN5XBQpfm2aoGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,423011,CkpYTGDjBWJaWuibw8cTgEpUMnpNBTdacj5FUFGwFthDeonK14NNz,0.001000000,4.244886590,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,410196,CkpZDQ4Rdfc5mPe6syjxtUfjoZzfwNDct2WPpTQPv7PXHfcnNBhXb,0.001000000,4.661888120,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,397535,CkpZphAVU1ch4QHqB3uW13m73vihSz3XwD34QaprGV7Vwp6QuMx5f,0.001000000,3.845785387,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,385631,CkpYR23tjLQygGen6sWvuBmR7aYvMn9MdSezz7FejQxyu6kaA5tV4,0.001000000,3.992114527,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,373593,CkpYb6DmvL9gCXij8zwwuHQ1svASqaf3TR6tyZj68QChqD3KN7AxR,0.001000000,3.536422655,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,361322,CkpZVBMVSbvH1pPQyyFdvNusnUP38i17qUBV3Tv5AqC6HLDPW7trm,0.001000000,3.601290221,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:09:00,295548,3NLXys33nk2XvPfPDqYCv9nBRmLjQnCTxiCwjqWw4MFpxuBgDKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,349192,CkpYWvrhFK2gR5v1dYCQ7j5y5sV6wRHxQAvw81y3kWxbcEamPwdR2,0.001000000,3.972207453,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,338679,CkpZdcJM1PmbDWg2oEzwXtj1QJhZH8MzQJfXhH9Lc3dPA99ZwjUfQ,0.001000000,3.747342113,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:39:00,286957,3NKr87GdWmGbMPWQcX3yviPRaXUAXSwt9iPH9dwEDtCygoAfRqGY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,326907,CkpYax3Q8o3BgqnHi9X122WkYYmVsTAtk7DBSHQZb1NezVyGiV6bp,0.001000000,3.453502524,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCRbkLGm1sz2xbMYL5W2V5EkPuFYWQxdZCsPHpp148HwDPoBiov,315217,CkpZPCWn476XfmAz6ZMo5rARWEtyv21VZiskcpbATp33WeYL65r9z,0.001000000,4.316414804,payout_from_AURO_Epoch_59,PAYMENT
