Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:48:00,355997,3NLwLhKZtXA4QdzDYK83Gmdc7JX8xpzF3GJ8hiQKjCv44ZTMWSX9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,566318,CkpaBuBiBiPHjiVRuQo57h2CxYiRbc6ZXNgT2arQf9CWA5REt4gio,0.001000000,2.537739332,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,547914,CkpZurFxDoL7SgdSqmUhXuCwgzTmRSSZmvg2UHM58Uxv67t5JhS4v,0.001000000,2.622637053,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,530670,CkpYxvZtTsD8F5K2W9ZqjR76t8KxwtsdKkTo5s1Txfb7CPvhXvadu,0.001000000,2.523129273,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,513034,CkpZNn4nd1xWNZwA5zzGUGBbyuHcUuWBFq6Hn2u5CHFg61axKyui9,0.001000000,2.364271300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,495719,CkpZryPXhvNTD67WXv7K1JGHfDSyHAQBki2Mr34Dfc193h7Vm42Zh,0.001000000,2.757105828,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,479816,CkpaE5PxEw22kMuZBNsQ3gv88ixrRnp6UyNNjvGYgcGsbUHQnNyVJ,0.001000000,2.802601285,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,464376,CkpZ5Kf64WcjmVQNRjaQa48G9kobS2rLDQhqTWCkLvFa58iLS5T5q,0.001000000,2.532625603,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,450039,CkpZu3Yp7dY91Zix61EddCYDaPPaLVJS4Nyahu6eAE6SN2EnD69j6,0.001000000,2.331691204,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,436811,CkpaCCvC9EQGS8uuWAi8vhWNDXgEmrLo1nFSp8aMLj6vfegyV5V5A,0.001000000,2.614390067,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,423857,CkpYe5uBNxNcvaNkoR59jFejyCh1hnBhZy8g31e1j7EujiCXs2W2m,0.001000000,2.617287544,payout_from_AURO_Epoch_68,PAYMENT
