Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,4491,CkpYsFBXVouRG4NyUapkGwtewB94ky5M4w6b98CqmW4AzCWqryvXu,0.100000000,8.505488318,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,4453,CkpaCM6HQ6AEH2E5AEUZxb83uTpyLAR2xZ8wFWVwz4FXptrW9Q83s,0.100000000,1.362082736,,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,4264,CkpZgUJRJLH29p9sCaGkEWgznx3YWf63XC4QYcmuE5oC8oQhv3V3E,0.100000000,1.407483577,,PAYMENT
2024-05-14 07:42:00,353884,3NKfGP4GHGCPNRRPtST4g1Bn5hB9ZfeF1zDD4CMgM7fbSasFiDvb,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,4100,CkpaKXn1UbkJ3n2AoDEsoMhaVbhrJStJZUjHPLBxLh1BEYt6rU92c,0.100000000,1.167154011,,PAYMENT
2024-05-06 17:57:00,351836,3NKxuyqR7GTbUteGoqiEdqWyxhG15Jw3rhk3N7DEMopAxEQPBBHp,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,3900,CkpYnM6qfokHXeLhKRVCyEihAeDFVogjQzSoNLi1sXrFrUWCXo1P8,0.100000000,1.026764771,,PAYMENT
2024-04-30 04:42:00,350034,3NK8gTMvukY9UQrYg8d17tbMJD3HqFBW3oUDc5FK4y5oFXY9sw87,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,3742,CkpZJqVx7om1HuzuuUx7VruJXoTzxoproMTYaymx3MN4PxSpevVuB,0.100000000,1.197885175,,PAYMENT
2024-04-15 15:51:00,346063,3NL88ReSfQcs3HFsAS6Yd3ZwDciPt2SRp2df5vRpEdUowDFikJW8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,3370,CkpYxK2NR6kwSJbX6m4uZEmePFYHCnWq3PHVvj4DQSmJTmQqVMG3A,0.100000000,1.329661642,,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,3274,CkpZcLM6j2Mmx7RqV7Swj35jdY5Um7YpFMNDKEdDdKKaT2aEkYKfG,0.100000000,8.451941822,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,3011,CkpZhxVCb6p57xenc6shfprbVuRKf15gX1pVqXZPWwhBCobkHFQYr,0.100000000,1.409499847,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,2722,CkpYmZE8xvwgnQTAqMqV2vhxY2dqSYnUHphbmxsSAW9ZiqmYJmeWq,0.100000000,6.761294712,,PAYMENT
2024-03-18 13:57:00,338431,3NKXDX8AxPu2yLkNBoVxyrrQCZY8DugTBwH1oHgAdA5HERn2ALt8,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,2663,CkpYp88Np1znMjvcmsXmiwoaZzRZCw7v66NLZTWaf7KKmduBLzhcZ,0.100000000,1.041359021,,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,1682,CkpZedADs2qZsXQ49o8ewHZPkaoyqD3yHu7izQ8JWLwpULKVzsjbm,0.100000000,2.162421922,,PAYMENT
2024-02-06 18:09:00,328114,3NKorX5PaBU8PWZxTBTp4mFvhCxt8wMH1J6zD71z3nMGKXRjACHj,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qndmx19KVtRzJNpGjvmtzi5Z5iryzzPgszqVmEYAAGGMop4NRob4,1654,CkpYteJQ8QBSsBZzbYU1QdTuJiaER1FJAM74Ko282ettr7ZA6nQET,0.100000000,10.814413825,,PAYMENT
