Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:18:00,359756,3NKgqaPifV8Y2LPiMh42tKYPneb2pwUSmtsGUtf5JGSKNLmuEpQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,578495,5JtXSv98S95Xw5dnwr3eBoEpsDSkp7xFahyAGgxF7n6TMdF45SZN,0.001000000,41.213771518,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,559886,CkpZ2Khp8QyBGAH8mHoKZsR9CtCwmTZ18oiUfjGYYHY39FtxRww1G,0.001000000,40.643426877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,541542,CkpZ3vki1JTnTo386qEPGhp7XkL76MGGARMcHZe3Kjq7JbT86zcCp,0.001000000,42.003115021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:42:00,347452,3NLp9iWHYRbtsRaEb4mktVRjyX2uXfTwqNc1URDXvK2ZT3CMx1To,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,524306,Ckpa81eFwBvTxnb1RRpK7EMNSVfARZBrkvZaf5PsBDzV5zDb8AhYD,0.001000000,40.409437939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,506752,CkpZrhfyRV5MjdSE6uUQzfB9x38jZMnR67JFLvjPvJjyHYYBfdJXC,0.001000000,37.865231500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,489710,CkpZUsPVqAnXedhL7pXAXZRqf7zKQ77G6JKKQ2ceUrFc1iLC8GYxd,0.001000000,44.156713567,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,473923,CkpZsDyvxUxHV2tzKSZu9ABUcnrHTVKAdNMAp9nCaTtdDpafKxPKq,0.001000000,44.885350515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,458582,CkpYXs5Qc9je14Ei7raaemV9ugtyuZSYL9748UF9FEUoRasBLQDVM,0.001000000,40.561527079,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,444869,CkpYuYqKGT5YYFB46YP5EBY3BVkzSw1EP4s8z7VL4j7bmgxwTqPYA,0.001000000,37.343441332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:18:00,323999,3NKHpaUHNamYKzCmYFxtqbq7cZLv8g7HCXcpJ9UyweghEFEFivyV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,431842,CkpYnqnaggsjVaYTmp3VsNJgHmo31jFHyymHpc9yCrPZUp49THfS8,0.001000000,41.871033995,payout_from_AURO_Epoch_69,PAYMENT
