Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-30 19:36:00,56583,3NKfgikqfrPvPwBMrkKfm6q6CH8eypk2pa1n9XXQhwVzpP7iTToo,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa7J8wDD2JDujzZG96Rt3E4WyJveHR4gDS1dpAFkfSgU8QCzQ8s,0.020000000,18.705001995,,PAYMENT
2021-08-30 19:30:00,56581,3NKRuy72GwqsDScHReTHJJvvcpDdpdoiSUYtxPgNparfXzht5jSo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,22776,CkpYfvWzT63E5tcGV2C7SFebCH172darw9Y7pC9aMPF9nJam74Wa7,0.020000000,18.725001995,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ7VntmroGKECRW2DJ7oZhAQmbKVTfA2aeccMWNohSRDUWqyLNx,0.020000000,2055.841141300,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYR235J7ggjbfoBiKvFPbQmQqcvTfXohqEZB59aqLhnbuFzPeDb,0.020000000,2055.841141300,,PAYMENT
2021-06-03 20:51:00,26911,3NLxi4vrAPEvLkxG8S16yR2Ey8Hb7ouRFEj22jbPZcZG1w49wPJu,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,Ckpa6ZuYyLJuPpV53UhHH6boqekxTQpshBWCFYwR4yZ7AseRbGkW2,0.020000000,799.940141300,,PAYMENT
2021-06-03 20:18:00,26904,3NLHgPjD7nTPZz6gDYy8sv2v26tjf2UYeyXMDoGvnCJE5muY1cUX,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,1149,CkpZzUnqfN5MGExxo91zzoyNbE1nsbVYovAAj4vrGaz52G8EgMwqZ,0.020000000,2055.861141300,,PAYMENT
2021-06-03 20:15:00,26903,3NLM6zfj9HmGa7GDHLQgb4nPNrjJz6Wtf3rnNsjXcgnHFuDJvmY9,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,1150,CkpYxmmvceQzzzEM7Xby1d2zuSgzu5NS2foKJ1M9Eb5YBgBznN5t8,0.020000000,2055.861141300,,PAYMENT
2021-06-03 20:12:00,26902,3NLydHiQeQcQg35BTnnLm2VgirWe7WWEGfakcnkMqq6V31QyBjyK,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,1139,CkpZqXvMkxjfgLxycFqkzcLcqkc5y9eF8hUyvJJ8Ss5XMJbAJbrnE,0.020000000,799.960141300,,PAYMENT
2021-06-02 09:57:00,26449,3NKD9Cr7YTeuXpmyGGT8EqTyHNFsKMHzwVGdfGVAxS2dGD55Jguz,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa6URiGD8B272TDCFefN9xTee19Fdx1UwxEXB29VHikb2eZkzTT,0.020000000,21.841000000,,PAYMENT
2021-06-02 08:39:00,26433,3NKu6TVthiRfoJj2XBg59wdBoVygJA1mXxPc1ncqF8qziTWxS6dr,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qr69tdN1UNuhUYzVU5rzKgoR8SKHaEFfXYJEakim9BjkV3pKPsqn,918,CkpYdChM6TbM932XCidnvXZmDh9v2yB3iRgtVaeHqyTuqv7srfVGg,0.020000000,22.861000000,,PAYMENT
