Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:57:00,364992,3NKYhtbvxRoHxaV24NoCdZzdyVCDznxn75s1hnvMGpBr7396yVND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,604539,5JtXBSnzcHSfkHuEtc4s21624WYzstqbbgLj6xQbtHz35sq53Gju,0.001000000,1.040024272,bitcat_payout_epoch0,PAYMENT
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,586102,5JtgwPBQVLG5VZpsowrnU5W4HYy4hHXziAmaWBLi78zWKpbAEFxv,0.001000000,1.691385712,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,567360,CkpYjmkJxhBFhtKQiEwstyymra1bQ6qSYq83XZFTYSWmYGzpBej6o,0.001000000,1.667979136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 10:57:00,355332,3NKMVebJNXuW1CX3p9CWNhfu8TRTw9ZjSonZUBZGuEdj8C15mDbg,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,12965,CkpYdFevCAXXSdzt5t15qh3UdpT192qfHdEsG3BACgSJAW5GMuFi2,0.200000000,48.011440000,,PAYMENT
2024-05-07 18:06:00,352100,3NLkcujMmcRQVLCzLLhVJgSPH8xbi1FCpEFqjaJzsAt7jt6AvNDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,548975,CkpZE1i4wfYQp51PeGX9RQkSZpZZcunwHt6VDh1j6sbW4xXqPaUkq,0.001000000,1.723780477,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:06:00,347849,3NL6Fzx2pN7iX7vWLHNxHVijcbdcxrkEQG4YTamjj8UKJcUYHsxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,531748,CkpZvcMqMyoGMnaHAvxqRthqZfAVrqPsn5WUQQ3wFn5H6qjGT6Tc2,0.001000000,1.658378595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,514106,CkpZQSFMKwPtLPHuiN3ZEbPPfGxgcns7d4hDs6HB2iGPsgAWXffSa,0.001000000,1.553879349,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:03:00,339799,3NKRa4un6Cf4UDjf7mMGwHoTCmwA62TU1sRRVP5cinaqqN8KYTCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,496712,CkpYf1r69UmBmcy6q7hAhtQiWgVjGWiDgHfNPC5ogXqutzicMpnCb,0.001000000,1.811946489,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:12:00,336377,3NKrWhhoGRAN7PrfEEvNNJWbcHVoPf2GXf2BoRDd7GKN1HaNvDh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,480784,Ckpa3DaFeGHiC7jvDmWoZczZaFnB3D1DzEiFGmCo9QjKi68UA5zZs,0.001000000,1.854587520,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:06:00,332806,3NLgSFWNBy68gfx8Cu8ZazFQS2yhKSz43a3BSqNCA5aANcRfyx62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisJ2aCQ9C9dJe888UNwnF7sEVL6TM5cWbkrw5NuRkPFD5ooBkoc,465292,CkpYjgv4DFreYhVWHsPyXQrba7zEivD2KDUSw3xUepbvqHVs6p8L2,0.001000000,1.689035730,payout_from_AURO_Epoch_71,PAYMENT
