Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,67070,CkpYbYPCVESqesVcEHjmwtmKSuTpSBevb5sSBsJqjbTMbBcVqW4gC,0.003000000,74.684386420,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,65814,CkpZWgW3uc8hj98mPhqvL83F4zxxp5q217gxqv8PgHaMKbzSU8EFW,0.003000000,83.771800320,WeStake.Club payout #76,PAYMENT
2024-05-01 07:09:00,350336,3NLuBfTXksxdBskBPdRLrmESTVaEa5XikeW3ouU97VZfW92gD3GG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,4,CkpZq2kuftmkHtAgJdaEBCQrzaB8nTgPzrvGbt49FZFoGMzVKDNjm,0.200100000,5000.424158930,,PAYMENT
2024-04-30 10:54:00,350110,3NLoZQnA988vggn3swpvb3knWHU24nLYbCMWPquUT9WefQjfN9Kw,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,3,CkpYxAiwroSpsNrJhZAwqz6yW8X2UaEjxnjqkscBBRGbG8VW6SEMa,0.200100000,4000.000000000,,PAYMENT
2024-04-26 15:03:00,349019,3NL2TxFqyLG1ZokFFuoDmmDW3vHVkAf9xGUj6dXQQwvCMEnkCTkL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qioyEEqt6ErcXKqqHmjZujrwj49bHsEkb2ndpZEkMBGHmUSPWSvF,2,CkpZ8qRrS8qUc5YihagRhkvtz7x9Ryum6NLnUpHZZVfYGvFCZjDxm,0.010100000,1010.000000000,,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,64652,Ckpa33uP8bsa3qkcGhsNkBFVuyPn7uWbXQ7e7AeMnupZjyehequXa,0.003000000,57.788975390,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,63397,CkpYc2ze4yuJGnLUVzc7XvynvkY6yxhjcXVurDZowmA3gyPP5Zzsh,0.003000000,65.146903610,WeStake.Club payout #74,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,62254,CkpZJhdhwGRFMNAt3hRfqHXo4x8wCuiddMscxZfUEKBboaN1eHTp4,0.003000000,32.506128020,WeStake.Club payout #73,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,4647,CkpYTaf9VtUf1D83ydVZjjoxAFYiiw2F6wvRhw3khDQBUs7tAuW7Z,0.200000000,2028.954900000,,PAYMENT
2024-03-08 03:39:00,335939,3NLswXdcZ8iPtaJzwog2vNtmDhpmgojxDCLaC6VHDVCYEFVvHiu3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,61072,CkpZdi92Gr27YjZaPFVFFa6PK7kG9GYW6C9DQJpAbVHnU5ZJREFjE,0.003000000,36.979233350,WeStake.Club payout #72,PAYMENT
