Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 13:33:00,69844,3NKUkcVgqoJFvrwusYj1zuhsTzvDMpGa8AmYzeoLd1Aj4vD8qbtx,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZJhERHTR1ZFJYhDBFFdciQFxwdYtUsZcdmkrKrp7ukghwTD9CB,0.030000000,257.406762219,,PAYMENT
2021-10-11 12:42:00,69833,3NKpSY5AEfKdizBA8sm8vQiPJ5gocUuBc2Kfvwyy7P2v6Q72XQgU,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,16,CkpZLEF8ppar3aR8ZE3ifpDsfJ85WiV3P5v3Z1xbbYpxMxFXG6XN9,0.009285710,257.436762219,,PAYMENT
2021-10-07 03:00:00,68452,3NKVLRwTvbU1dVLxma6EnfzQ5QwrNzSJkv4T4boeVNhyJDyDFrDP,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZyRmaMjfUxfihKwe8yTtKNKzGRnAdkTJwbWwxT82NQFsfmbY5w,0.001000000,157.999000000,,PAYMENT
2021-10-07 01:39:00,68435,3NKgiMMSAfJ8kaYnnm7pHHNpeph6Bn3xrAbgtzK84eL8NEDuSkzN,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,15,CkpZh9k7nAgU6YwyK9wHrpA56HjXrQEgae8sQCERS3XxEPyous8DQ,0.001000000,158.000000000,,PAYMENT
2021-10-03 17:30:00,67358,3NLY5cRf6qP61vfh4EANGbb2Huj4ynUWJsdUVRMETAGwEXBUPqWZ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ6YUj6UNhDXrx8xKm6zFSbfoGzAddEwHNuwXCoc6o1XaSiK3N9,0.030000000,128.970000000,,PAYMENT
2021-10-03 16:54:00,67352,3NLPuy4FaL9c6pdfEdDMsaR2ewoNTB6WWyViBrtPgd7TVJCMtdZ9,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,14,CkpZrzgJhin2ZV2G4Uzdhnar5EUKh41bnatfYF1JpiYmDmYdbzB5v,0.164000000,129.000000000,,PAYMENT
2021-09-30 00:51:00,66191,3NLmTLQGPTVyet8gswPGxRjokLwCypwitBKt2pR1WLnQ7dEkmbwB,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYXygTMHYY7SHxb49Es2FJrLhQ3KwP7MgQGnx2T3WnZnCgFi9So,0.030000000,223.352507067,,PAYMENT
2021-09-30 00:09:00,66184,3NKeKGYmqSX25GWMrDte9HoqhwdGXo9etNe8weqwgfQQtraJWP2t,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,13,CkpYQQtS3bTpSixJRRNiwypCg6qTVhswzuf5RcTJxHSwxYZSkunJs,0.001000000,223.382507067,,PAYMENT
2021-09-27 03:30:00,65284,3NLtNVxNVYUM8chUxyibtcToP4w6TFckKc6fH3ffEJ7LMQ62uca8,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYtfvQ2bzYE8BHbjLR7iPM6CyymoZiwDxn4CagcoLhKyo92KhrP,0.001000000,265.999000000,,PAYMENT
2021-09-26 16:12:00,65148,3NLGWLxLUeUh3WdehxTJJBZgnEaZcmU8NQDpvmYmcKfL4k1KBUWS,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,12,CkpZmRihNJLPAEqzjHF9rWpod66qjtQQ5BZbdPjWAfxcEXPLpwFdB,0.030000000,266.000000000,,PAYMENT
2021-09-23 14:33:00,64135,3NKK6oeTRWL8d28Qo2L9XUNJvxYuk1m9txL7bDqSwS3a39HgRQ3b,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYxb1nvMSyzXdjX9PZNzXnfbzm9qxmV2hBZDgmJYDTEaqADExTj,0.010100000,164.989900000,,PAYMENT
2021-09-23 14:15:00,64132,3NLsKwosZzMiaH2jUg667vyrW87HeQMiiZkiyYEiVCWG8pxyByxa,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,11,CkpYYgYSdZ9L9GKKAqL13j6Eb5KyBE9H9NVt6rS2eqm7jrjvXAgE9,0.010100000,165.000000000,,PAYMENT
2021-09-21 12:30:00,63462,3NKAB6gSn1U3MGA6KTBFErm8ehMwS6KtSjwfkWYZZbWRCFWtGC3E,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYyfrTUrGpTWkDP58r63Kbsg4oYvvGr8WSJMsCQtzRnvtNpTdoD,0.010100000,94326.684011145,,PAYMENT
2021-09-21 12:12:00,63458,3NLa8wAzYshB8eJreRQNr5vb3qHXgkGcpi934wRnebxSvhNbZwSF,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,10,CkpaD4ZrcXa2QTYJWCT5hks8ri7FAckQtKVnZiyR3QvWxBaVWKGaj,0.010100000,94226.694111145,,PAYMENT
2021-09-21 12:03:00,63457,3NLLW7KFhoXrVNWiovzrQvnwV8fbr23ocv98YriuB1xWfo6wDjnS,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,9,CkpaF4tnQZx3GUVJq2BaGgA5w4bQ412kiSK9d3JNenWRQNWc2BKrB,0.010100000,100.000000000,,PAYMENT
2021-09-20 15:03:00,63170,3NK9EpHGRYr6NCBfoqqKWs3FBYRZSdHzL416GqjRm1Q4Sdi7XJk7,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZp7Tt3pDS2K71VyPg12SSbZvy9WkhZuK1sMVBwfm6sGjWHfWAD,0.010100000,179.989900000,,PAYMENT
2021-09-20 14:24:00,63165,3NKXJGnta8jqZayQtcLNcCWG8ciQFMrjw2t9dmSzgvPwfB8WVTTV,B62qmr53VcfyTST8GM3n6QZ11Y9A7Hx93SFPhpT6edWcpLYnETZxUWQ,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,8,CkpZhHsMV3adTaazU6nsgAzAm1R88uFV9RdiV8HpesgWEYnMZYzby,0.010100000,180.000000000,,PAYMENT
2021-09-16 12:54:00,61864,3NLJpGT6hY4eBGCmLtS5a4q3tGu5R2ez1sAg3dQybEFHhKPWBn8N,B62qpmG5FqQvFnRGALov7MQisgeagCBksNC7ZRg3GWKTLAuru9HHZ4g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqFJiPeHbD1CD3f32fbUVnZffiMrmLXUC9Yuakv8DnLxxc2kvZ,0.010100000,169.989900000,,PAYMENT
