Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-08 14:18:00,195721,3NLwnaeHS6kQnyQi9yCSpACzcpciEdGPnmRb8dtd61LEtAJ9Ewuv,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqN63AmtqDtembePQMaZDJcLFHTQYau5FeRyLuWLYsHfSAUvCNra,72,CkpZbDYSSQkZcndPdn9hZ7UrEQ1EfnbpvemJ5ZLUWAh2VcCBcfLus,0.100000000,10000.000000000,,PAYMENT
2022-11-08 13:15:00,195702,3NKqvYq72BMQtc1SnpkXT2KKW1KwGQLReHtXj7C3tY9VfYJtiFC3,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqN63AmtqDtembePQMaZDJcLFHTQYau5FeRyLuWLYsHfSAUvCNra,71,CkpZJKYuygVEHrHHpsyJe2yn8TfJGpEnSQRbLc1e5jPix6NFA616a,0.100000000,5000.000000000,,PAYMENT
2022-11-08 12:48:00,195697,3NLW3PfpbVxnbyLgi4rNaZ4xR4Dkjm1C883qXNR97Xxzh32ZRseL,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqN63AmtqDtembePQMaZDJcLFHTQYau5FeRyLuWLYsHfSAUvCNra,70,CkpZY4RfNehLsEQ8C5pFXR8n12tXGS3iffpAAEorn4Ss4ovKZS2nc,0.100000000,1.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qp5A9NfjDjtcqy4Ud4FKd9vEs41Q7WPdSAzu78NFK5o6vbhExkSm,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,5,CkpZpWESRz775XbCxUngC67YoVvWndMRHYEKqWmw2qk8db58wxSWu,0.020000000,4567.000000000,,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,11,CkpZpk9MeJnJ9qW8AXkFWvpa3Ma3JAajbLoT8vfAHWTqSAB2cwHhE,0.001022010,0.000834500,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:51:00,142813,3NKe6fFD64AWadzzbMXk9gx2ARsRQGYk55sUdbv3PZPEhj4aBaxq,B62qnTAbnhzBCMmRfwb7Pp7jjbQeZgiPuwxYjtMeshs7CDAQq4KTs3K,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,18,CkpYRcXuGahFw8GwERv4QEZs4HFu6F6KLKK8rwAra651av9BtZhA2,0.001075740,0.000223450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qpD56qCgHhYUmaxjbM8qevCVH7KKrgDJScHcSa2vMf5QP8R6gFKA,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,21,CkpYs7MdRWsx22hS2AHUPkS5Y6PVHkzjXQpXBJQh5gSRM6q2zLHJB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 06:03:00,128149,3NLWFPL7xnduGTjqwqHgCSybmTUWTW89hXUfR5ucudXWThoC7wUJ,B62qkpgPPuH3FCEBxhYTQcxVmcWS7UmqFPmn8JBtEHPrEVirParFzae,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,79,CkpZHBdEeuhhLYbExmNwhBtwZjgYjV4dh5C9qzxLHk9afY8HeMH2q,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 19:24:00,98436,3NLHPyRoP1DFn8EFnuF75HLkTiios9B7J275GG8HYt213VCYb7GK,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,1359,CkpZJvhjbJsXkXeDk2LQBdYPkF9JWm4QyUQqXXFYdYn8Qy7iGNtDU,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 15:51:00,98414,3NKqBYVsDWW5BiaWAjzCKcym8WptqRATP77fsQ1efqWiGZZK9FDT,B62qotsuMVPA7yspMD2MhKZ7yw5Qq2cLB8Xob2LWKhiEh3MLLHhA7oD,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,321,Ckpa8LS6FmuezwciTPewYGZ9wKS4XJN9DtdFkqZZ28Zd5ZET4Topn,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-10-27 07:06:00,74840,3NLpDXy9Pvkfe9Tdjsj4gf73bDygkw85PTkj33ae7jpkPWzUagch,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,69,CkpYumcmEoFesq4atJwvLUAXpPvidH6vPp68mtKju5ChjKxyyJn4v,0.500000000,2171.000000000,,PAYMENT
2021-10-27 07:06:00,74840,3NLpDXy9Pvkfe9Tdjsj4gf73bDygkw85PTkj33ae7jpkPWzUagch,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,68,CkpYZKT4nDhWN18PEJ1SJ3VHGfHdhbQRHwFMjHeNaBhUGXpyfHsco,0.500000000,3145.000000000,,PAYMENT
2021-10-27 07:06:00,74840,3NLpDXy9Pvkfe9Tdjsj4gf73bDygkw85PTkj33ae7jpkPWzUagch,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,67,CkpYUzLXcw7iNm9esU4KTLFC1dZLuYLQTBxZ8GdMJ2b1YksrdcWqR,0.500000000,4352.000000000,,PAYMENT
2021-10-27 07:06:00,74840,3NLpDXy9Pvkfe9Tdjsj4gf73bDygkw85PTkj33ae7jpkPWzUagch,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,66,CkpZofbtsesnjnpyEQRKtdYQUTqsHpXnHiPpHNzr1thHNDAMi96Em,0.500000000,3258.000000000,,PAYMENT
2021-10-12 07:21:00,70043,3NKAf4yUoSy5roPpoZiVAj2ZJfkwoGVT9RQKmqgK92LpDL2fRCDf,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,65,CkpYqAnHSUEqgUJRQs8drMfz8vMAt3BGzPJhQq7UtD3EjbBSzHvkv,0.500000000,3945.000000000,,PAYMENT
2021-10-12 07:21:00,70043,3NKAf4yUoSy5roPpoZiVAj2ZJfkwoGVT9RQKmqgK92LpDL2fRCDf,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,64,CkpZj9sEaFfoCaNSwdhApxmDXQMZpHiDLL9mffYeSPVW4Gm6ioFkR,0.500000000,5279.000000000,,PAYMENT
2021-10-12 07:15:00,70042,3NLc5HWwN9GnqDbyGNzQqQZZBuyuyzzHwS2AsQkM8C1HqhkDb6tL,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,63,CkpZ41hkwAKcs6rNQQit5H6qdcTWscaWGBukXEqCHzPKARJHinAKB,0.500000000,2630.000000000,,PAYMENT
2021-10-12 07:15:00,70042,3NLc5HWwN9GnqDbyGNzQqQZZBuyuyzzHwS2AsQkM8C1HqhkDb6tL,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,62,CkpZpoYpT3yFu7rAbRaKvpPMBQQs3mRptCUbxqadn8QNvzsKeKpQr,0.500000000,3800.000000000,,PAYMENT
2021-09-27 14:45:00,65423,3NLXBEs1u8pbBzyN14gaSQcbqHPSQ3chkW7hdvEymPwM3HF5f8XX,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,61,CkpZ69s3mEaFVAmtp7gdnCfVZCtndWL2unk4D3EbNR7wzQaxxTk6x,0.500000000,2740.000000000,,PAYMENT
2021-09-27 14:45:00,65423,3NLXBEs1u8pbBzyN14gaSQcbqHPSQ3chkW7hdvEymPwM3HF5f8XX,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,60,CkpZYTq2cNqDi8hdvu7WSxH2mroR6bdzP87JDX2ovno3ow6PqYDyH,0.500000000,3675.000000000,,PAYMENT
