Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,211258,CkpYgTjCmWDJzzwjsSnYbGUH74ywMyvsa78qQu4PCGFcSc3ouQuKp,0.002000000,0.067575604,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,209044,CkpYpVjKiY1cKhEVmFaTCBZpMMZMcMRrgrQpCwqYkHqoyR1ETxSHW,0.002000000,0.068116156,payout,PAYMENT
2024-05-10 11:03:00,352812,3NKRwrftqoKWQzSBzm1ZXfyTHCfgJtvhMGdhudZzYEoQ4p87w4nD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,206824,CkpZ6LCVgdTbZ6yUu27LSVSuAnEZGKwxLyiDwCkcPmFWHA2DngXQw,0.002000000,0.090829626,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,205113,Ckpa11SVHhgBu6LAbPTGHTDUhCUkj5711jjsRT2gr7ThWn3wyQqMj,0.002000000,0.024457056,payout,PAYMENT
2024-04-30 07:12:00,350065,3NKAmWQaaLEX1a5ZGCPzRpf7DgqLeVaKCQppynHcCAc729WRJgxa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,203409,CkpaDb1rLtMmfvLUQLCUoo1fcZaUPmi3WQqwpETmUMFT4z7QpdZXC,0.002000000,0.146801799,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,202073,CkpZfti9W7aubypUJE4R7yuPSy9cGwZuAJQZByQJvdPt5otvYSBNs,0.002000000,0.049313700,payout,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,199983,CkpZVAaBxqBMnJ9rgpYpYcjmiyf4ZyKUzh9rQ8MdPdUM9YSXFnvT7,0.002000000,0.098615706,payout,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,198616,CkpYV2zNvdJe9bDmuRuXbhz9NBQ5rEBJSw8KmzohtDsvKN9LgGRSx,0.002000000,0.070436815,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,196870,CkpYamxuZggjjFzDSof6LoMpkFp7Ni3wkP2rdP2B9Db5S76qyuXju,0.002000000,0.070443151,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUmjRdwYS9CkN23LufC3hYcQ2CR7gdFdWzspAxapAfVtvkMAu79,195008,CkpZ1quW6KBMJHV8fS7VumUM1yTYZBM213prGPqTJZYakXcD9VxCk,0.002000000,0.117406569,payout,PAYMENT
