Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,3490,CkpZJ9xA7QoUENuJRESFqY2AX2Guq7iavoJpNNJwtgScbSH4VVs3B,0.020000000,0.200470312,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,3378,CkpZUBP5bMVYemGyK8wegPS7v5eTC9mMcj98JKYhUvmg49bgJ25Um,0.020000000,0.288883912,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 07:12:00,348386,3NKY3xWBPeJeMxpkUSpbDLrF9mup15ibNEjFyM9Y37xzaeTtJSMq,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,3264,CkpYq5noF6tgFiEnSCHS3JC6Dta9CQNZmkY69Ztayj6ZC9kgtu9ka,0.020000000,0.206794882,payout from ZKV kobigurk#4945,PAYMENT
2024-04-23 14:42:00,348202,3NLouWBA949PvEHcQCZ9pCbNgCC3UzdYgCGKmkEiGC9KDXMTHFMV,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,12,CkpYnj5A6fdQNUoTLXabmmnHPsW6X7P7DTQ7d4vzs8CAkziK5Q37x,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,3146,CkpZNXtJ4wVqQKWS5rUShtRTbWfuvmxPe4qqDe3yMjVYdmbgMkbxC,0.020000000,0.204828197,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,3030,CkpZRWkojYugn2va6pzMahfUhjSHANtrMi3cJfX79gnddE42WSVKB,0.020000000,0.268238079,payout from ZKV kobigurk#4945,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,66961,CkpZDdLBkQE7D4zeEjYvfsKnVskdky2a5FnnRAgCauiFmvhN22jHN,0.015000000,0.086664327,FPayment,PAYMENT
2024-03-04 14:39:00,335055,3NKZmigYZe5tekV3mKRmGbhzfJf6yoBW6kX2yxF2hhBC4G8KiDte,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,66088,CkpZ87jyBYGxqWQmj9S7a7dkfqdr6CxiyrNcpBoiDRaBABj8BNT3w,0.015000000,0.051390995,FPayment,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,2817,CkpaEQ5ncHd9S9XJZmxh65A3hSfXkCmYUD5bYrBSHuz8XfWSsrVwf,0.020000000,0.208090428,payout from ZKV kobigurk#4945,PAYMENT
2024-02-26 22:27:00,333312,3NKXdTt7dKjekJs1VfaJq1KBC5Mgsp6cF9Be3puNGiaPFodUop72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,65357,CkpZ9tnPioCx1qxJYgkgfai2MN3jfBkxQSgMqkUX7dn7T4nUgmfBX,0.015000000,0.019271737,FPayment,PAYMENT
2024-02-16 21:57:00,330735,3NKWaz2SVnqM3eDAJs2pzVdmfrFG6vi8BiBejhof9fN2SPh1Stof,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,11,CkpaFWRDrYVhqNBiZFm9K71uUqtJKAJ2k8YXGhgA85b23M2PoRxCj,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-16 21:51:00,330734,3NK5tYGRytYvUj6s7ghLv4rZARnRvprjFWvMw615eo3jh5vW5FJA,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,10,CkpZW2HfLd3u1ZjrpDarsKsN9gCBj6wZm8yGk5sTj5YfxHa8scbEX,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,9,CkpYmMheTW5D3iSfj7YRAbffL5FosagRj9eoJGe2JPYdwGXJeZUZ3,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 19:57:00,322339,3NKQDKxF97daFJYz771Tm2m4NECyenbgN8mYPfPvx6tfx44dkdCv,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,8,CkpZ8hicPiQjoxx25NpUsezYTnvJ3wGqVqrkArSLgC5v5XL2j1vEU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZKaskM81orepewMaAM35DcnfE5w3rVU42kb92ZXJvcaQAnychx,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qicY3d4UQYwPQQafGP1sVfuz24m9CVwXCtDXFcexrB73qKM77kQ9,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,6,CkpZoDajo6NGJJn8ptaF2vJMC68VdZpUXXMY62wwF9ypfQpGjFQPQ,0.100000000,0.000000000,,STAKE_DELEGATION
