Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:48:00,355955,3NKmgyDq6X6rUtxTkC9YPmBtgqknm4jcX4reaJ592A9U3mLUbPiK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,565371,CkpZhYuKvy6dy74sZXgT2T3Vqwkp6fRv15zYUp7H7gHWgoyvwDQMf,0.001000000,3.671088775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,546983,CkpZ4voksnxDaqUoE4DgQKf88bUrCcB3JjNBTvazhyEBhcSZhQytQ,0.001000000,3.793599969,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,529720,CkpZLHEcPpsUVfUxGD2oQv6ihR5CDA2hY6VPUSP3M9f9C9JAEzon8,0.001000000,3.678854407,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:03:00,344068,3NKAm2rDSAHNCs63Udbm4rwLtFL87YjYfaxvEfPHE1kjU8MMRaef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,512095,CkpYgb5utuaVd3qhzSHuxGFuLsHUrDsWDwSYA1xsNz46tuN51K6En,0.001000000,3.460119179,payout_from_AURO_Epoch_74,PAYMENT
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,67802,CkpaK61Jt3eSaqR4ZTugeVs9m6FPMoxF4aPzBXPrqzM7Lp3PeggLU,0.015000000,0.261383214,FPayment,PAYMENT
2024-03-16 07:12:00,337825,3NKwnmSf7cmbaxqXiWnp1Kh2Yii1psqfCgs5FqmQyjKbGsEU9iDJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,67388,CkpZAdjDS2UPgudRLA6f51BVHmfrLiTBSyT2siFtgoBhqwYfTbt7f,0.015000000,1.961132398,FPayment,PAYMENT
2024-03-04 19:30:00,335117,3NLYMKR86VzGVVETQCGbDU2bRepADq6U9JRBP3a9AjDtnJZuV3W6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,66614,CkpZLmJBJzUpthmofa2DEhvbmpSANe3Zr9bM3T6MtiK7B6YWuT3yk,0.015000000,0.853260976,FPayment,PAYMENT
2024-03-03 16:12:00,334818,3NKWSUxAv135kfKi6e6pB3vJgxBPJwg6qxYpoY2usvZfpwuFmPgP,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa5boXbE6kSAzp6AJ4851FNagzg2nfDa4A2iKZiNFwbiUg8iUqD,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,66054,CkpYzgFrxC21YCyV2R4fpkgUXxYkCj8WFZawmQeCPn7ZHszfJFxVQ,0.015000000,2.408364718,FPayment,PAYMENT
2024-02-14 17:24:00,330129,3NL5RSLtQDGoi3tn7A5Gch7t2C9PvEy7D8a1bpwLwFMBDurvSmx4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,64874,CkpZSeHVHRXvnpURjVAsw4gom42NQNJDoHaV3UzqV9PEZEbrquugv,0.015000000,0.851597155,FPayment,PAYMENT
2024-02-07 19:15:00,328363,3NLCzA1CV1ZT2uwLPFX8d9qvs6eMyVexsVgZY3FaWZM1ino5gGPt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,64341,CkpZX8qm8euTexJAQ3XPiQTDycE4MpZa3mAnFVKShMdiZuLGM2DdN,0.015000000,3.137058917,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,63758,CkpZkswYAYbsox63WbuBYf4PUYbT1pqnsHYWwth1N6kkuDeAk2RAk,0.015000000,0.401775460,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,63172,CkpZgfn7Qfon5kNjpsyvnZTxUiohWjNdvgGbAB7JkAsjcjqQdWFei,0.015000000,1.047576434,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,62114,Ckpa2t1KzU8bt3se2gSXW2v7Uoyj4H7ZQF8F1dFK34zLrQvcaekv6,0.015000000,0.807888699,FPayment,PAYMENT
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,61421,CkpYUN4TpNVCJfix2msL23MPuSE7CumMEPBpfN1MgCnHFzrrFq27B,0.015000000,3.167149675,FPayment,PAYMENT
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,61149,CkpZ4td3yqreWfiECk7PFk8r6nuSsub7Xhdw8VnsMrpaVG1a8mC5e,0.015000000,2.536449963,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,60481,CkpZCLfKRETyKUSBHHHUted3DPMsPEMW1ZRUEM3ezXm1fPeRipzwu,0.015000000,3.518696229,FPayment,PAYMENT
2023-11-23 20:24:00,308022,3NLZBd4y9do493v6hEhQWUjTNQjxr23hd8Kj4PQfGgLPhmLS668M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,59190,CkpYjfCZr6oXZXNsyofempRTsdCqSi3dNojX7ge2h8xjjPzz1Ht18,0.015000000,3.610729784,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn96gNDdje4RuFnhfzmCvx5XUXbeLJ4JB4VSqSjobQuFkWcTLNRt,58953,CkpZ9wF7ooV3cQpitNrUiwnf1tvBKtnNKzi8XPbGE2jrZ5PFYjmmZ,0.015000000,1.474110141,FPayment,PAYMENT
