Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 14:06:00,324480,3NK8qgozA7tGpyP2msgE4u2Y4gX6biVZUp7uLkEG4krYhyeGG5HU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,21655,CkpYtcLS5PrsrxkxJnQFiFDRxkN9GwbFQ48oNRG6d2bqoUGus2ZYj,0.002000000,0.010230267,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,21390,CkpYRpQcpAENu6cw53ouPZ3ywY3AN67sDUJ8hULwTy1FaUajT7zgp,0.002000000,0.005397237,2/2_epoch_68,PAYMENT
2023-12-31 21:06:00,318187,3NL8UyuyN8wNJJanP1TkvdPBT5T75rg195WZiw5Q8i4Arh2GgUTA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,21143,CkpZh4EhMLc9UhCFtgR2gquuN1b92Jfun79TrddqtCogSWwbEBqr2,0.002000000,0.006085579,1/2_epoch_68,PAYMENT
2023-12-25 01:18:00,316474,3NK8VBRvYoKbEGTGh6TXCSv2gFTvFy29By9iHCJ17E15WmKJwG5c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,20889,CkpZ4wAwqCoxJuDZmzkJ3iw4PcSRu7MUnsEaVrbvHSfAr6QNmqWSp,0.002000000,0.004443755,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,20645,CkpYjEiwZz4p8472mA5EbQ6DscMZUetTW9sJ35GHThALLujoiALZs,0.002000000,0.008885848,1/2_epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,20394,CkpZBfv1u3L9hVur3g5YiozyydDPHzz5ccZppaktMaLWKGUkjCMB8,0.002000000,0.004417418,2/2_epoch_66,PAYMENT
2023-12-02 10:00:00,310349,3NKxDv5eG3C3BrjNeZj23T4kzXGqzcSwEPQ3gmpTbR1oM966ifHf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,20155,CkpZi8gyHs7MZaH4ss2xepvAgT1VDbyedesJT7Y8yAzpdMcyZD1Kv,0.002000000,0.007207677,1/2_epoch_66,PAYMENT
2023-11-24 22:33:00,308297,3NKf4As6RtbQrmiVpTQwvdVhLEFYjkghWkb9EpLk537jhtMC2SZS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,19911,CkpZa4hiFLrdYwjdSbwr75Pq3nqq8VDdRWbAPwQcpFRPXe8rCgYRV,0.002000000,0.005581130,2/2_epoch_65,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,19681,CkpZoH1cuao7xUGVWuVQG6tSUQTKN3uny1JEWj1KQvU2552aWsEGG,0.002000000,0.007673727,1/2_epoch_65,PAYMENT
2023-11-09 21:12:00,304117,3NKXtcL7ndZzHkZo34Xnktzvmo6MATeTeyXBJrAs93CmFLdSJR3N,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,19440,Ckpa8C6DhfSjFQRmdxsXHmuCtLFgzs9Eee2XSZM3Sz7RqhAra4Cc7,0.002000000,0.005162003,2/2_epoch_64,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,19202,CkpYj66vFt8tbptwToUyARRhT2PoEbvG7dfQ7soy9f44Anfpwwv8J,0.002000000,0.004898211,1/2_epoch_64,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,18952,CkpZ44ZaCGjd69GT1TKKHLv12YHhRxEMVqRHp8ai4197cwxYQYSeE,0.002000000,0.006530150,2/2_epoch_63,PAYMENT
2023-10-18 08:30:00,297580,3NLXRQ4Z1L1hzdh5djRtwQu2jCHks1Qyj62arEn7NtQQPcdJ26ZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,18715,Ckpa3zKjetJYeusDK3SVmeWSggWUXJABhpxhJY9ViANjA1sgC1adL,0.002000000,0.007532361,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,18469,CkpZdrjCzKXVwfPhbdcHTEsG9L7Xb69SgSxjNCnoWvGUKmur9QNuT,0.002000000,0.004625449,2/2_epoch_62,PAYMENT
2023-10-04 01:03:00,293287,3NLjrSFGTn8mwEoh9TNVPhbTpuX7ByNe9x91DUVNHcWVNo2u47a1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,18232,CkpYsVfN9zU5ueH4Yv7Ku2dtvYQPT219m2aEzichWuvV8CaHTDfQb,0.002000000,0.006094443,1/2_epoch_62,PAYMENT
