Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-18 08:21:00,81965,3NKWo8eZY2WaLe5zWfrxM3fuXZheEDXauHXPAQKSN6TtoHAGPti9,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qiX55jPj7RDWK47xAei9e9JWxz7PEyjqwnrRTR52jjjHmhGDihAU,5,CkpZjr3t2wvP6xBJc5U6G1d2dPPAVCZHDzmR5MFFcxanehnZFBugG,0.010100000,16.520000000,,PAYMENT
2021-11-18 08:12:00,81963,3NLQHZj1fVf5utgzfZKHCd5nqKpn1EqbcuMX5zDAH5wTRDvZ1wP8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,9902,CkpaDnvjNHNLaR6FtCvpMPTx8nituCevCZN3rPy8xRZGwVEC2NRae,0.010000000,8.560813000,,PAYMENT
2021-11-10 20:30:00,79590,3NLBCm1Aap9Y7qZv1VRwe5Yqz5zXVFm1KpWNME3ue9MVN1gCDLa7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,4069,Ckpa1xiuiEYK2kPibBeWDgampgn4aKPmDeQbb1fivQDvpKFnsi3eg,0.001000000,7.968225921,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-05 20:51:00,77954,3NLP1ddk3MgVXeoLqWfJbkVjLJXWkUrSfNnaDXgWVQwKQsZtjsiR,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qiX55jPj7RDWK47xAei9e9JWxz7PEyjqwnrRTR52jjjHmhGDihAU,4,CkpZPAC1aPRrYCrcWakZjTUG5WVEVUHWA8mkrFMLdyLWLq9He1otL,0.010100000,9.000000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,3289,CkpZnJAEzaLc3b4qrAVTJ6NEWfS1tZ8PEcwJgVyrs9ci92WSUrMVo,0.001000000,8.857472874,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-13 10:21:00,70386,3NKYaTBn2LEs5RkcSQEMtyiCQbCw6cH4wSWC7qaFxW58TDZ8ymU3,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qiX55jPj7RDWK47xAei9e9JWxz7PEyjqwnrRTR52jjjHmhGDihAU,3,CkpZAEXDTxZj9u3UC3on371kDx4uePffiHuF5bc66TnbYCav9JMd8,0.010100000,848.000000000,,PAYMENT
2021-10-11 21:42:00,69932,3NLH5WBLxf5ruGTCmXzEmT1dxRBJoK8wmMbPsWevbpG2eA9MhJUi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,2634,CkpZCaU1goWajhDUHT3QBwHYFptgixbuPiSUG24dEofb2uPV9vTxj,0.001000000,7.975671104,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-01 18:00:00,66754,3NLPtH7NqjvFqG1qzGUgg8KcqwnnABzE35iYHkBUoAyHTQdJKzcB,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qiX55jPj7RDWK47xAei9e9JWxz7PEyjqwnrRTR52jjjHmhGDihAU,2,CkpZ5yqCMUzFxMMMUa3Y9L12nscUszTMQwkLZb8J4JGKCimwtH2pk,0.010100000,10.000000000,,PAYMENT
2021-09-14 07:03:00,61149,3NK3pWhR2yTiomeyAYKczuYtJTddf2gGPJLhtz23HXWX5WzrvGkJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,225,CkpZBSXWzHQteVC4JQvAhLF4nU2YYxvnYwMptypqsXyBeJHAmpADY,0.001000000,8.000000000,Paribu,PAYMENT
2021-09-13 20:21:00,61009,3NLogQ18zWAckBUfKdYbpAcY6VC19sUA8GQTtZQGN23eRNCA6HPG,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qjMWaMaoYaVZQUyP6EcPC1octyURKUDbDod6gk2Xk8qsA61Lf31X,1,CkpYnZXArSkoDBY2X4f5rGGJJiDPBeNR7FbFuWvGqbFJRqMi9WTGZ,0.010100000,10.000000000,,PAYMENT
2021-08-31 13:57:00,56823,3NKkAT6Zn4B8G953pF1mQhCDhyYbbfgHgwpB2hXzYMWs1PqLZwH8,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ31Cyqf4eSrnbA1VW6Cdcw4TZcudiSEHijQvpoNa9jqs9sdJgo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-08-31 13:42:00,56821,3NLfCTrnFp1Ezo5L371nKm3EPZAQTWR9bsA12hahnajqyA97vX9M,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,6188,CkpZHAEjBCjYyF4YJKmiPZGajpbQ2jrMLBm4cuVReJxP11SAhs2Tx,0.010000000,843.776890000,,PAYMENT
2021-08-31 13:24:00,56817,3NLV42ztJ7MEtiJosuwTr2pxCBFhjpLTHZPdqr7CkXBhXfeboJwz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjGnnp9R9GdiAcRLUfxfq6bpoAWwcTC342Ke9Ji99ArTG13GLEys,6187,CkpZKj2Ju56qNDx7kEbQfxwCP9Mpr69q2E76qtherfTqS9wU5jnca,0.010000000,9.450000000,,PAYMENT
