Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 19:24:00,187794,3NKGpddt9J5nTy8746YJC2ZvvXKLciiJz2efDpqt8f19WvmsS56T,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZgPowUXZym8P9HgVzQTnX9PYJS3jaQZak1mStm8YaYoTEuWnQJ,0.030000000,1903.284280000,memo,PAYMENT
2022-10-14 18:51:00,187789,3NLg4a28r3zE94aQqxRdWKRmMgCDZ66MtniT9RSBzTK4dKULjtLk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,79891,CkpZNCPnYzVyueypVVt3r3JWAjq5ooGQJtS4TyBiw3TbZFupyfa68,0.030000000,1903.314280000,,PAYMENT
2022-09-27 09:51:00,182150,3NLyMbsSdF4sqfXRpowNmX8HuiZiNBtSz5K3iAFWazbYe2KMfXCE,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZp5SMLAK3duPtgSWbeuDFNoLyvmhAVcN1fy1rMQx6F3XBYp9pa,0.030000000,116.953364000,memo,PAYMENT
2022-09-18 21:03:00,179351,3NLrqczZXhBdGA1VapBQm4bac1irbyYpsZMtSqHMUSuKqbEQinSj,B62qma579bZqetThjeuRWHHbE3n5144uamYEiwgjKYKvyK3mHzYrejs,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,11,Ckpa3F6mTrWU7K1WhLLMz8uhvxguTX26kfCHmWEc7MTqj5QnPoUVL,0.010100000,27.593343970,,PAYMENT
2022-09-14 11:30:00,177918,3NL2anCX3wPYNU7pzMGqCxCvqzEirGXPe47N5eRC7mfndbZNQqtj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,76355,CkpaCqp9z5fnvWHocDWmxxdUsmJ4aj1GNcP1a8QNn3LbXMboabGKN,0.030000000,89.390020000,,PAYMENT
2022-09-04 11:30:00,174686,3NKsZEPTvArkan8VZ5NSvajszRLQ2GfqPmjQz1gc4MbnsAmiZ6X1,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZDy4XX1fbwGEDVjmt9GL6uSc4ZEXi9CoR6UFhpdGmPWCwwzK21,0.030000000,19.843232000,memo,PAYMENT
2022-09-04 10:42:00,174676,3NKprBm4JZ32Kwu3HzoJRH9m7XqnAgcVuvbxcwgB5f2TUNQghrHd,B62qma579bZqetThjeuRWHHbE3n5144uamYEiwgjKYKvyK3mHzYrejs,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,10,CkpaHqeBScbw9tszgPM7FX6iiBuDGG33opNNPJPZC7tLsEt6vscjt,0.200100000,19.873232504,,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYVfUuxfcURXBZ1pH15CGYHygTn2RfFE7ahwMhkMSgzdZMntPDj,0.030000000,2.696988000,memo,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qma579bZqetThjeuRWHHbE3n5144uamYEiwgjKYKvyK3mHzYrejs,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,9,CkpZC69tF1eHrK4sdVNdhnH41C1zLsNBSfuhD2nHm4X68mG6dKACZ,0.010100000,2.726988171,,PAYMENT
2022-08-19 21:30:00,169677,3NKfhJhpgweiRw4Gh5H5JYtMAAFKAJsnYiWB8kyoZabwPeCQHBXv,B62qksZ6awzeWKfEJeJWfKtPgtmgKvn8dmcwyV4qQPxGaFuHCd9vrjk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZr6Vtgj5hruYr3iqqQqFAgY4PpSZQVcgSsGSz1eaL9Hffm9ocg,0.030000000,3000.946457000,memo,PAYMENT
