Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,552018,CkpYrKp8TXFKYnYmDn9Vp5PC3meo6JEfMNLCyvT8MfLmKUo9hnt6y,0.005000000,168.510241260,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,547616,CkpYy4DWMp5m3YZXikKh1UnJYPTF5TsrRq6YHZaa3dhTAUJSyEw7P,0.005000000,121.972744823,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,542939,CkpYu1uApkUoJqW35kgvyEPVchgoSYTz1zkZhrZrfXQqnGFZaDWMC,0.005000000,162.158616602,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,538599,CkpZMqyyxXxiaE2q3cXcb1rHmMs3UEnaNcJEebuWsKE7dnY7PVmVH,0.005000000,116.353288771,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,533934,CkpZQvGy2eRythj3NQdjSCkZG5jM93eQMnJX8J15G1WeEqMnTiPjx,0.005000000,141.934514415,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,529653,CkpaLc9WjWiDKmYAQfD8iQh38GcDU6eqiEQoe4g8iXhGTek7bVfcr,0.005000000,109.990685065,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,524923,CkpYw8VwFBfS1mJefapPt3UtfiqPYMfy7sZC4U9TyZv5gC7DfubsG,0.005000000,163.916024902,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,520576,CkpYoAafCqAa9SfddBLCzfZhErv4iGKYzefRDrcs64gpJWt8eKMdz,0.005000000,118.520919847,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,515886,CkpYtE9suEeEFRX5qZQBRLJx6BmBCxUMm7pJQfPHwuKGKRDPiGqnu,0.005000000,136.732503219,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,511541,CkpZEEH5eMeZ279SFNWB8jYqxMgjdL7w2TiPDJgXbwfxq6VSHJd5W,0.005000000,92.543081479,MinaExplorer Payout 322 #346570,PAYMENT
