Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-02 02:12:00,57330,3NLmFJyHsL5pdy1XmRU9NkdeV8NCTb4QqQAXtCfpe2xYBYTw92ht,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZbBo8t6mK5YmeGisTBEhv1sCdVKiT1roA1c6jJPc65pzqVAr6v,0.100000000,1761.900000000,,PAYMENT
2021-09-02 01:42:00,57322,3NKArYhPnSSnktr5r3SNtoA8gEyUo8ehnqoabo65SuF5RKiXHy92,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,7,CkpYhgZx9p17o1JcahKpRRxpZ8vPX8cM18tbGjAVB3m4D5fTjUfr4,0.010100000,1762.000000000,,PAYMENT
2021-09-01 02:54:00,57001,3NLYGgFYHizpsQbm1MWhVWSU1mVmTGRA5oPSxnbSWe3nF15W2F9d,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxkYQ3FfgYcRy2z4VhdEQLXqrTYfEECdgKfHtHiYhP6vDyinmd,0.100000000,349.900000000,,PAYMENT
2021-09-01 02:06:00,56993,3NLgFKQR8ACbcPY9F8RjHGntZWPMbUbGgVuFyEQgKMWgN2wQxocM,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,6,CkpYtsrVfAszb5aNXWD2VzyLbRay1P2RuZjyCyuzPpRYJRDJxzepf,0.010100000,350.000000000,,PAYMENT
2021-09-01 01:09:00,56980,3NKfWTSwgKBDFaTexL82g9p4Wan98tCT9npPjaJRFhQUtHJCkBpC,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaErJu7kt6fEKeP1KC7oFGqbxfiNS5Kpu4DFYTTyJMurnfK64yj,0.100000000,499.900000000,,PAYMENT
2021-09-01 00:48:00,56974,3NLFq7zmaK4zR6sCZBdho5mNQQ5iCaGS15A7srbiVd6VgVntDv29,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,5,CkpYu3BTSDD2jMfg8U17axViYCwNZYkwLvGjpyRQDAphV6TErL6CY,0.010100000,500.000000000,,PAYMENT
2021-08-25 13:54:00,54853,3NLMVrhToYQv5sNtGBQVh5poeAa3LMQLZCXBArgJsUhsakCusGKv,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYWoUKm8YZQZJUUpssmD9NaDyLfUE3ZdTRjmDF8UGQBYxm2bvm3,0.100000000,749.900000000,,PAYMENT
2021-08-25 13:12:00,54842,3NLPFc78UGjeyF9dPhwYsS4u7iF9H4zZwUKskevEULpdjtDsC8cF,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,4,CkpZ12skEspCFFyCoZj6uX88c5MFM1egTgYayyfwsrmrXqCEwJ9Pq,0.100000000,750.000000000,,PAYMENT
2021-08-21 15:54:00,53517,3NKADnPG6sCwE7s2gi8PM7LRoGL5WmFr7cdTnAJV48kWaDyjdDi7,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkLXBVPHDzqGnK6CuNrdcHi13TDE7GbPwEZwu3jTJtzDd2sGP8,0.100000000,49.900000000,,PAYMENT
2021-08-21 15:21:00,53508,3NLi2G8A5uDMUQdWiXUqRMg1cvRNVNWU5ggSwizJdp1pBYfeWYyc,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,3,CkpYvwPoe1g9eYhp91QQyg1rRsqq9GEsYCc2xw1rnKFbXLJVyguqg,0.100000000,50.000000000,,PAYMENT
2021-08-12 20:42:00,50639,3NKAEcrKHcmkEt1hgNYYQMFaSyBQux4t4LvK1gM7fqXpAbjh8zwf,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaLYzMaA5TV4wn4Ahy1ATo3Tbzmxr4LffpS9bTt6WVc5znobu7o,0.100000000,498.900000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qj9fkQo5YszK2sJWigdQAdqbu88SZdrjLbNDhKHf9EkFvZk9bRF9,B62qkUQHbrfpZyNFtc52soVEYFcVVpaPk7AYDT4VJutfUPkAV9u3XDu,2,CkpaHqc8SrWTcKTGg6ECF4tAkjEZz1Q2wsAriTE6X3JdSiZ11tbTf,0.200100000,500.000000000,,PAYMENT
