Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-30 17:27:00,163113,3NK8uRZQKdqrW7xzpzE7ygibkpjsEndw9YhZf21rE5XGMhiPy7uU,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qoY11f6TvsDfSy22hPBjyKAfdnj4cEKuDg6PJDRioioUcFWQttmB,7,CkpZFhZv1kS4dDQJw5oNFNzsQ9KywivyA4cN8QE1kFjdvsB4uHqKb,0.010100000,300.000000000,,PAYMENT
2022-07-30 17:18:00,163110,3NKyQGz2S9mpoUoCf82kYwC45FpprpdiiSKU2bFQh48x8kFgKWK5,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qoY11f6TvsDfSy22hPBjyKAfdnj4cEKuDg6PJDRioioUcFWQttmB,6,CkpYTDxtS6J47yvPCisRM8RchrQPNqe8QtF63tM7onTD6M2DMpb71,0.010100000,31.000000000,,PAYMENT
2022-05-30 14:30:00,142990,3NKAji8TZ5nAqLKuwYzjHsKReMdd3AeJJbUoSWdYSmGZLSpkLQ2j,B62qrDyT8WcAGgu8bnf7dXhSHqFBDQ5TWzWJUYiXE3DevqMZsGxYL7o,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,79,CkpaFRbLmMp5ejzNkotrsS74CKGinXnLNEo1LbTmSo65QEFW5YghW,0.001044100,0.000797750,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,116,CkpZxcNSr7NgRRCEMZwGZbRHftN4FQLT7MaRYoGib1DpAepGG9YBa,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-20 16:15:00,129934,3NKphWeVaQnrXFAwDWetvZubasAFbB72bjXRkhqyALUXWizh6kCU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,2569,CkpZGPeZYxni6k78beNjTqJ1yQuF5rrQ9nY2YqriVW2jM8DZVkMmT,0.010000000,330.000000000,,PAYMENT
2022-04-20 12:57:00,129891,3NKtJUVZEpjHAzGhH9dh8ACaVxWSqyuWReUboDEcPcJx2MNrwUDr,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,2568,CkpZ29A2z5jJu4VLmYeGv7XdG6hZ859WEy9WJsmJKbeTVRZqNFmWz,0.010000000,1.000000000,,PAYMENT
2022-04-05 22:21:00,125078,3NK57yn14vq6BhJ516ZrJGAwCjp2JrTVzY8BbByqvUFc7zGAEMux,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,5,CkpaHwvyFQo5pUz9gcNRHkLKXKihz2j91mXpdt4LAmFiCi3putE5v,0.010100000,192.900000000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
2022-04-05 21:45:00,125072,3NKQfdMxpQecTweA4CHQiDJPe9JFC96zMT9GDpP8XasvnM8t2yak,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpaAFkpGMBtsDbrA5isroQrqcEA93B8fEhxth4VsgGuwXswiEVWy,0.010100000,1.776835000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
2021-11-28 06:24:00,85116,3NKqR6oJCsxUZVq1G3BRfaQfFNePoZDxhRvUaZpU5vkmMWPaom9N,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,1973,CkpYzVbJ8PXFKCaYxa8m3SDjCf36u3NJNkKtk1zBGP14kUDjfuy8n,0.010000000,194.767499000,,PAYMENT
2021-11-27 07:12:00,84792,3NLJVDFv4bGawZM8BburGKH1yQAon5SJ24LoF4Zp6QmGfHrWqFzW,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpaCUMFCLqGcg6SAcu1YgX5qf7d1Cw8hB5jDomG1wCJKV5cgoe1M,0.010100000,183.640000000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
2021-11-26 20:03:00,84645,3NKEYpaDD3wBHG2z62u98Z1sErXuDS2zxvQ6XnuuuMTgFWRHXCnY,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,1957,CkpYUYYwkby6PBS9g7CCtmHNGFDm9w8Eq2HL2AuABqMz2Cyatz7LR,0.010000000,183.654220980,,PAYMENT
2021-11-20 01:27:00,82521,3NKnKtoTgiq9TGZVo3ZjAvg32po1RDALnNcx24ngw6BAM8FbrW9u,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,2,CkpZKoJNjvXxz1troMFyM3pxqqG7Nph8ybggW9aaPhg9mVcUSeP2Q,0.010100000,166.340000000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
