Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:33:00,359905,3NL3txaSjP8Snfy7w1EJhLLH1KeBGX3P1Q2FZ9qDtAsq2dk72obK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,581660,5JujpT61KWUkM139Zp4gyrsLLJ74c7nNedSjWWXue2VUuYSecRcX,0.001000000,8.356347172,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,562996,CkpZLxJyXi4Q8hHT2UheZCrG5dvoQNHh4ffRKLd2KiPfHx8pTdCFg,0.001000000,8.240706273,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,544607,CkpYcU3Yyjuhxamcnxs9iJPwCMyQ61ciYYFCLMJrw4VCVKsJpuDNy,0.001000000,8.516391458,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,527355,CkpaAm22mu8pB2WKwZfcd3cAJgCHE1MaY7MKiacgdWQUQKoz8Ve4B,0.001000000,8.193263572,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:15:00,343737,3NKg6mNJ56oCFjX1Ta4VV4jdqMW9JTTAYKYDCX9sTXW7PTteLbpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,509795,CkpYTkr6tVyvrQi1KTyK1nfKnP1uzGjc82aLcW1SrY85eDxqQQgKp,0.001000000,7.677409969,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,492706,Ckpa42MmXAKWpF6pge4w2x2Lzwy8ut9xnme9WWNksibBA1pwyqZMb,0.001000000,8.953046899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:54:00,336075,3NLtdZa8wtFcaw3Do7SafQVofEXN7yoEEnMZDuK38msW1ApUZN57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,476897,CkpZhRBmz9vZ2D6c88ExuAteuNzRyrPaYJURyd1wYxaePmX9JXuMY,0.001000000,9.100782552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,461514,CkpYreN8iXc5yx1ZuKEg6UHkxZkByzP81WUWSM7pefRZnSYtjQLpN,0.001000000,8.224100592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,447654,CkpZZ6r76Guz1g8zaTYEHmkZxvQ1Ksum78A928yAE3LvUdxbtUMwY,0.001000000,7.571613815,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,434577,CkpYiwUgoEiLmdWRrx4Fzp2JyK27H8hWiviB2r434HDKbvuau8DbR,0.001000000,8.489611269,payout_from_AURO_Epoch_69,PAYMENT
