Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:09:00,343748,3NLvk5t46T2YopDG8jexdp8H9fjrwCan6VheQy5g734o2bSLdeDB,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZPxikTcom7epkZApytwVGdUtDVVZ4yLw61VsuKzkyQNtPHrFiy,0.030500000,699.969500000,,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,49,CkpZAUY8Xf8e5k5a4vQ7aXF28t4Jkkyce3tZcSh164DjjjmQNC6jd,0.010000000,700.000000000,,PAYMENT
2024-04-04 08:51:00,342960,3NKMJ9HJaKXngYHg31hGXkga7JJkXKrH75DmyTaoUHFJaGzLQ8HD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1TXAWhRHvTLte4XL7DLvD4fbeeTVa9mNQzp3toTBg9ufV1qga,0.100000000,699.900000000,,PAYMENT
2024-04-04 08:42:00,342957,3NLJW5wUocSTvZo25iGtMUXRDpDaypx4QzLHDBfBzvG3hSYtbxsY,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,48,CkpZRDXcCfaEAE2bkfhmfArfeRvTfN42fa9dvHEnpA8zow7NrS3GU,0.010000000,700.000000000,,PAYMENT
2024-03-15 04:30:00,337537,3NLrTzWDt2LhVeWFU88KLZBJZTnbJMFtZonj9kb5Gce8Jq2a449a,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZcG1yTG8unUVUVR1ypKcurP35QFfVJrxPg1keKZirT7aTe7MLJ,0.100000000,99.900000000,,PAYMENT
2024-03-15 04:18:00,337535,3NLjGJSoSwpAtrZrFX4bQHeNP7WPqCQk5LTtMR9vysKEHSZuVhZH,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,47,CkpYRz26oeaLA7yJVaGdTsxhUeJiaQyYTGX3eH1dfiqc8j6CRaYYX,0.100000000,100.000000000,,PAYMENT
2024-02-16 11:21:00,330625,3NLEezcv7NYiLEqQrHTaMtSE6GHrT1b8P8wz6RweEQSdQFugPxya,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZr6kZYRb6Di1TMxKdZsGC1Q481QRn2UKN27XLbp7vBhr5h1Ngb,0.100000000,99.900000000,,PAYMENT
2024-02-16 10:57:00,330620,3NKudh6BC13MiLX5C4k6abgV1CfFJHZNNgP7Jr6pd52u1LhfBiSt,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,46,CkpZavxyCr2kQxypkMsJkVnVp4SB699vvQihhdW7UxHoykG9TrYwA,0.100000000,100.000000000,,PAYMENT
2024-02-05 05:45:00,327693,3NLLCyhHsNEmPAfWa7APpnQmCuBh2t4AuwVjhZ41rV1JySzywCJG,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaEbhHaGKz2KFGxkQThb7AuSh4W4ZqYCAaC1QLFuCXHZsdFSv6v,0.100000000,619.900000000,,PAYMENT
2024-02-05 05:30:00,327691,3NL84q6TNhV6F6QCe1REV1zcoUaXHjSL64Dvoj51Pq5ix2DRwoSk,B62qrF464XvEDcs5yYa6FnZsz1RhW79HQCyvfQLME7w9NDuqrdAgfuD,B62qjpWGYEEABnMKJmJzb6WTLQBKqDnvNgN2RifJ1Noziw9muUfJXbw,45,CkpYcm1CjcwqnHH2DjZyBMKZZEGv498sG9uyB45L3sJoe185DNwHB,0.100000000,620.000000000,,PAYMENT
