Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,559360,CkpZ7puXRT8oUmUaqfUsQyqsX5hnbRTUWGKvY4oo6ceaa8eCN8oyh,0.005000000,0.968349078,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,554696,CkpYt4kDF64fg5XLJd2bgvvHSsN2dhxf9VQWdyXmzSc6AWFXoD7sE,0.005000000,1.114585190,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,550294,CkpaBLJnwnCacxCvDLeanYdcn2zr2ztacM3rURcB3hoM5iFkyBAhE,0.005000000,0.806770034,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,545617,CkpYm9JzvD4q6E2kC995yGP8SuQ8fmHnex97WPk25F4AHsEpGHNZp,0.005000000,1.072573333,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,541277,CkpYXPzYpNASXy1QMQaGFeskGsgbs1kGtDSDxRBD7UYeFZ9uwv9gD,0.005000000,0.769601001,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,536594,CkpZwynYgdLhJgtSH1EYi5fzR7se6btocQLUoGsYXWscWbjqxYLo1,0.005000000,0.937054468,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,532314,CkpZMniF8wyjKcSREzfZvcvWbE1E1u748CCM6h8Unrt9EYgEWEVbb,0.005000000,0.726160677,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,527584,CkpYcxCL3p3Zo2jnjnCjJ58RQXbkF416L4QHbavYLJ2UkbzCT89UF,0.005000000,1.082176841,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,523237,CkpZq556nLDjjU5VXBi14PcPUnUAssLF9kcjT1qPuv9RJcZVh64B4,0.005000000,0.782477455,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoxXNjhfiBD2SRAf2UyhNFe5BW2avRhcXZdu8nCBNxXZQYZ53pXz,518521,CkpYnzJwjnAtd9vzkYQzbsrHdrnHzCBxfdHZiqqi1EYiMzipwSMpR,0.005000000,1.123310771,MinaExplorer Payout 323 #347611,PAYMENT
