Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,26987,5JuKJAYmaDVCRH7cDRQx3RgRkov56TY2iiKSadLe5o7GGkRJEgFn,0.001200000,9.655672197,TheNOP.io-Epoch78-1117.773295581,PAYMENT
2024-05-20 21:03:00,355722,3NKNz4GeUKf9vPaW2rYyckv4tqjB9fma1MHQ9pjAZrnADNqSAhod,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,26340,CkpYR7wh9qV9tA7AgzSdpQufSB54HVEarW5MUBbhiwuTA6e3SpVcm,0.001200000,10.890799457,TheNOP.io-Epoch77-1105.855773790,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,25705,CkpZeTnC7tcR4UXb69YwcCWFYMHrmq1FjHzDZbwGRRhkikE2iDi2C,0.001200000,8.387870178,TheNOP.io-Epoch76-1097.882520109,PAYMENT
2024-04-20 19:21:00,347460,3NKq7tNAHZiRC8CJPVTBLRVq7eknyvDFmeG3PpyKaTAR8667RGLK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,25067,CkpZaz4LZQDQfzRHca6j7GMPReuAzoGsPpTvR5RVYYR8yDr9gnYAX,0.001200000,11.917521791,TheNOP.io-Epoch75-1090.853825678,PAYMENT
2024-04-05 20:36:00,343363,3NLnLUp1kRn7ksLXpNuQHPzFEhX9gSugZujyiFpX6jPUfxpN7um3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,24438,CkpYqg7eFFReo7JJMdVshQBRkrNvXAAHTydjyP5egpPqHtpCWWpy5,0.001200000,7.973253681,TheNOP.io-Epoch74-1084.718551278,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,23874,CkpZus2wJttJxsMsA4HwsuEEq2nwUi6PpUvmP5cRh763Ea1aVg1BP,0.001200000,7.028694431,TheNOP.io-Epoch73-1076.860961147,PAYMENT
2024-03-07 20:57:00,335883,3NL47wggSsmmLrKTeCgP9ovZuj4wvgh5tzd2dPYknGzS3m5Ka1nh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,23327,Ckpa8DZGSbdVi8DSKwbpzQgrKov9v4T7HtCSuXvq4yzxiKEo7CuEA,0.001200000,6.135274400,TheNOP.io-Epoch72-1067.958750881,PAYMENT
2024-02-22 00:27:00,332105,3NKkJ71BL4JkY9CH7ortgC14YPqpM8dEkqAXUHmZPcXz8axTx4jS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,22783,CkpZ2v9R65Tp2o7kUqK5AJgrFRatne1xFCsb39zZk3D3DfwqPrpJh,0.001200000,7.857590131,TheNOP.io-Epoch71-1064.960428800,PAYMENT
2024-02-06 21:36:00,328144,3NLZwx5SBGb1mRRRsbmgbX1AcDYykq4GmkJJJ5wKCW9HQfTGMHms,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,22280,CkpZdpNh4YMFwkyYg7HG2MTSfW9dcCk9dpuUL27UkXwyEDDKi87e9,0.001200000,8.902210266,TheNOP.io-Epoch70-1064.960428800,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnyNFEeLRSveG9cVonVUQeGMkVWR4qgNkJs96kxkHK6rEo3EvMV1,21828,CkpYXpkGaMaxdyiuquGWt5UBKyoSiei5gxJsNc1zuL6MTy5cBAVAJ,0.001200000,2.998322081,TheNOP.io-Epoch69-1064.960428800,PAYMENT
