Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,556225,CkpZmE6sXmJt5QLJJCZdM7MHy6msmpXDHBUxpqhxP2optV8QMa73w,0.005000000,0.140848034,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,551819,CkpaEXfMw8eyMB4xdPyX9SfxuyV1UVUBp31ZJ7KGzwp4rNvhKEqCz,0.005000000,0.101950017,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,547148,CkpZrbkaUZgT4qedkDaxzqJ8hWumapEY5RYDHqk99XnFbgi7vrN2p,0.005000000,0.135539077,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,542367,CkpYQudriYMg3sjEnfDoiP8q5zxRCdxMPhAiAUntitFT9TsCsnzHz,0.005000000,0.145787720,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,533450,CkpYzHjqZv7jZiZSUiNmGJYwWWmc5yT5cjWjEJmh9eSZy441yCopw,0.005000000,0.134191137,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,516915,CkpaHjptb9Y8kZS9mg1rSuKSGuxxrUCTxk1SSPCeZ42a5E8xosDLL,0.005000000,8.611370470,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,512406,CkpZuRBnyxkAPMGJBbTCEHkAeeM4egj9SfKAUeDLCyiLSxjKCt26G,0.005000000,8.085991111,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,507710,CkpYoXgznxkKewmWrQQGizVZB6c51FQ4K3RuGBTusTSz6R13xdJGt,0.005000000,11.162323565,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,503245,CkpaGgPBQuo3J6ERzBoMPxTeW99C7V496TrEjfbvfz5Nr6nPR7BMC,0.005000000,9.202204521,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,498536,CkpYXScavqYtD3Vgu5vbTCZDJk9vXurxu1XKsVUS52mjJipFmAitV,0.005000000,10.422289074,MinaExplorer Payout 319 #343725,PAYMENT
