Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 12:36:00,366081,3NKtMkgA73nBCfFDZo84p7PAfQNngG8wG8Z6t7RmitfGBiV4nANz,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,5Ju2zB5XdmzprGksbMiH5qfC4LcMAgac6Wbzic92RXcALnTCnirk,0.200000000,49.800000000,,PAYMENT
2024-06-28 10:42:00,366059,3NKXwhHcTQULqyrJW9WbPTQ4CykZmXQw4CwUn7cNj4jXroivzEWQ,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,30,5JurTbujr3itXWGNTHhbei6pNdFUJEhtFqDZKsSjfYS4JxEyR1Cn,0.010100000,50.000000000,,PAYMENT
2024-06-12 13:21:00,361682,3NKMUv3tXeEBo4zKam8sZmPuWcEYTiAAjq7aN2sH3nwNttXrU4Sg,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,5JvMM9A2QiMfdzonuLM5HLU7UHiWQr59c7mj7CLvX41Jm12QUUDg,0.200000000,85.800000000,,PAYMENT
2024-06-12 11:48:00,361660,3NLDUovgMczPjFvXSRRfFyxTFojtEZQ3gHJ1dfTbnqQNYbnSn8pQ,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,29,5JtwEqukpTQwoL68Nei9WNd2yPg7p1psVQ8qvcDzNx2jd4JxeTPd,0.010100000,86.000000000,,PAYMENT
2024-06-01 17:12:00,358880,3NLXdbWXKpEkDQ2bynzbqiUHxhQbPhg9VVrH1fXf1UzSxSC6bQU1,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYifCNMJSC257ZBJDsAjU2hB9As7UuTTGFXVuvRRkFzhXHKdhfU,0.200000000,79.800000000,,PAYMENT
2024-06-01 15:27:00,358858,3NKjTBmzA73D2VMhbZWVLyY1JYNejuS8DsT3wwbhnHrtYNJvZQLm,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,27,CkpZnYDvEutBiev4F4ae5wCR6BJZohXV4aHrxHUhoPdJdSfjM6xEk,0.010100000,80.000000000,,PAYMENT
2024-05-22 12:42:00,356166,3NLiFTQgUVigDmYbzFHjRiUezB1MfsAESNS7ugk3usLgudCu6PQA,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYTXpCUGgqJc9v5Gf96gjz13MUH1VzXvs7o5vsK1C9qacgctiq3,0.200000000,85.800000000,,PAYMENT
2024-05-22 10:45:00,356144,3NKuBg91hxPckrDaiGW5aLPeScABre8j24dVuETRgCoCoFZ3d5Ls,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,26,Ckpa5RiFRUmH9V15EgzWwSrYGNTkBPLL2Ma72EkAYywLQMaqvwf8S,0.010100000,86.000000000,,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYti8QWz9GGnFV4PGNc9HMnTHqjkbrSXxDbA8kNv7RZrxWLEqs8,0.200000000,79.800000000,,PAYMENT
2024-04-29 11:45:00,349836,3NL8TXGWRaTNcwHZwQ8EbbzqNdod5LnFQGQ4oFWHjtuZqpomEHAF,B62qnVPDKvMGTf75w3ZQDeprchFgkqKLXzUnc7RvhoUteZ9gQ7iMYEs,B62qn3cHFUTKEpoioWZ2CAXb3kRq1ih7SetVtszmSRZ8cxPC1L65Dsz,22,CkpZwcKoVJBBsMEkjJKLJEHsJwCwLHtoAV4wvJwRZgWuV2GuxizmX,0.010100000,80.000000000,,PAYMENT
