Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,129193,CkpZYCRWfvBBmb8FrB7PG7ecFaJAqXZomS36ANpJThbNJS3pJ3G2T,0.001000000,2.076377291,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,125440,CkpaC61KdWKNbN4As9AmuZzN7yMvz6WXn9ywsNi7gtSRLLSMKy2Xt,0.001000000,2.708761184,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,121713,CkpYbzZj8YgNVyww8PegcY4JE6oq1NGx3b5rrzdoTXCEgFTvRxBof,0.001000000,2.471501064,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,118178,CkpZDANyFE3RhDgJCfYNTkRXXvwxQhoCktB9L9WMiTxSG1dHX2d7D,0.001000000,1.940204179,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,114365,CkpZiwryiqQqXG545d1gu5TZZC4SnivbNwDUB9965XCDtvGUxh2TA,0.001000000,2.034271753,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,110814,CkpYzJKCqX8ikKFr3yPXHvx1b6Kt2JubFxbPSoAyViSUaEPbvybo7,0.001000000,2.194451604,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,107320,CkpYZFsP3XGQbnR7jaiUYR4vrv9fA6m43AvKAzVBJkawETUHVD6kA,0.001000000,2.386295160,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,104450,CkpZisF1Ze87YbQc2LSq9ZyLrBrBh3iCSyo1xR24XPFfDMgwB6SF6,0.001000000,2.137543535,Piconbello epoch70 4%fee payout,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYbWtYDRb97GahB6KrbVPCjBWGSJEXUBdWMnS3RzhBDogkwrpr5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qpz4mRjBpU8Xa1s5ZRRBeZo1j9oiEddhYTDGaVk3cAqr5QNWxnpS,B62qk4bc6FaRJjKoWGXzPLo1T11XuWNorbhYaYzHB6BwCMmmaGRdd4f,1,CkpYgsZNiYmT627h3J4LhHRuvxxyP1jvey3HYqTj2s9E4BF1UG8dv,0.010100000,335.000000000,,PAYMENT
