Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,28574,Ckpa1XnEr4c3u4Mts5kEDb9NqoN8p7gAz189UyyssP8kfTc2ocfEB,0.001000000,1.004623296,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,26927,CkpZv854SAnVEcu2javQaAq8bDhWx6e1w4MRts8pB5UedkkVbPScG,0.001000000,1.768730970,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-12 14:09:00,157088,3NLNqKTQquFvfcbDc6jgdwAxkudX2sMyyfxhqA9kotVQRdLCqHTs,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,B62qmFtwvdnRTjbjVsfLcZLKf1Y2fMN4sqGsEKiiAvJCRDjigP16s6P,1,CkpZLs4iYtzHtunXD9i8Veva5hriPDWM73ZkiYCWqLHabhR8cbCVJ,0.010100000,174.082335429,,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,25258,CkpZUJ5dY3XhpwA3vThnVgABCR54qSMhwkJDsGVzBBi2YZirbZjvq,0.001000000,1.273050883,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,23667,CkpZdzHosj1hLtnRYypGHPjP8H5miVKhjXMX3WmwjYcjPwiHkEWVy,0.001000000,0.818417000,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,22031,CkpYnxFBpH1EXSryHD9L45GTpUiG4hqiGgD7DcPYWJvT3oeN9dRW7,0.001000000,1.115101126,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-28 09:18:00,142280,3NKCBBpDBd6Ef9gDkQR1S2tuLT7ePq54BPMgqVn4B5BZ7Gaw4bk7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,62918,CkpZSuq2T6TSENy3rDiXcQwiBY9gTaAHt5Wqs77PbN9qiRELL7ULr,0.010000000,29.569900000,,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,20448,Ckpa19kQY41sHjHuG84nsCz7hYw87P3TNiMgznW5jgEaHxds2tVmk,0.001000000,1.091049440,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:48:00,135565,3NKNDqcy6STaSxmx5fT1CU27qnfsoxidybFCbDAd5AqhZnYWeKmV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,18892,CkpYq6xVSbMfXEhYdrqTBbEG4svn2wiJCxu8GzC7rjQwALmjwk6pH,0.001100000,1.136370294,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,17358,Ckpa7hC8SXE1jLQkcEUTHeaQ4dK1A8ZXhSCPqVQhqbWL178BZPYqH,0.001100000,0.880917375,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:45:00,125974,3NLa4pXP7mLtdjJ2NCB693Q71GfWuqbXU6CPnkNTuomqh5e5LGF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,15869,CkpYkp1CVzRHtZkrM7KDMw98LvYPFVGeLjFW2sriFh3joiUfnGWm7,0.001200000,0.765429311,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-15 18:21:00,118079,3NKAm9czNGbjQeo1C2Y3gcrcHaZSz1jLADsuiewVtAYuP3N6VyUf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,49426,CkpZk7rf6o8uMgAtCgz1zekHwAV6kvBzVHA6tLRdTS3Mcmqs4X5hD,0.020000000,22.700000000,,PAYMENT
2022-02-28 18:54:00,113435,3NKBta9nqVJ5VziZvEtXywKx77hds7vQ2jhLFc2zarm3sHQe8N22,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZzQFCYYvsUQVThAxvnvpbH6mrdTq5j25DwRUpiKDgi97gehxvc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-28 18:48:00,113433,3NKc7SkQ3x9yendhxJTapwAvAhZdihTDRh7eBGU2iwSR1WxACWmU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosbxDurLQKmyrN9Jua8tJxEgjHNXAoFxjcfjVzX6qgxkk1roB9i,12118,CkpZeicxj7YDfjAZAStpip4ZV4oMLGTQ9uSYbrNcngMr1S9PxPtTv,0.050000000,115.752300000,,PAYMENT
