Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 03:45:00,361015,3NLffe3aCe1wJsnGJSk4jCwirWhRD2HamjckRUHnQw2svtrJmspD,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,13,5Jtqps6bD5JPktxyuhe6cpWYowcWNyzXRmxWQ8ainJV7E2o8jAAA,0.250000000,24999.750000000,,PAYMENT
2024-06-10 03:36:00,361012,3NLvTZvDzuBRkFZU1ikpxNW7WLRpECdVuP3uERSTkEzyR4uNL2Xx,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,14,5JuvXni8YUjjWSpjfxS68zcfHL29sfDUVTpHdKh88Fu4dExhiVFz,0.100000000,25000.000000000,,PAYMENT
2024-06-03 20:57:00,359462,3NLSNZMnd3P557xG9s5pkzLsSyVevnrMPMMTeuJhmS5hARYj5ftJ,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,12,CkpZNLKw5hD6CJmtv7reAphnj3ZYqJBpSiN4XmAHdd6ugsgGdjGdM,0.250000000,99999.750000000,,PAYMENT
2024-06-03 20:42:00,359459,3NLShbuMfNfLMY6Egj1dBaVZ6GS7pm5oL5G6mUKMz94jiUyPt5kb,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,13,CkpZiAxKAjkmQTaF9Ty1PxRJjVkL1TL2vgCh12TxuJWeN6xecYdSq,0.100000000,100000.000000000,,PAYMENT
2024-05-27 17:09:00,357558,3NLnaFnLZpwyPUKF47NQkUnKxSqMUJUG1pcU5hsotg4dAFvPmni5,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,11,CkpYQmbJ2LSxxqbcpyQGDdYNFZpqUJh9aNurNhngb2HHuYbHBVtfp,0.250000000,24999.750000000,,PAYMENT
2024-05-27 16:48:00,357555,3NKnH66vYF6K8RfMD35j37ixeRT13pN5Sm7g4yTiHuzPGku2HZJB,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,12,CkpYcxR1nUQTSKCTaJoThkk3D7XaYq1nRSSGkJeu8gnEKmZt2bByj,0.100000000,25000.000000000,,PAYMENT
2024-05-24 03:21:00,356614,3NKbrhRMwoTkyDsqMTejZT8dLUq6GMA4bQBwJP6ZqtNVPWWg74tv,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,10,CkpZpWvJvqo6UMsS2QnEunBTmN5PppZCTVwjKtJpDwPZCVT26hkWY,0.250000000,24999.750000000,,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,11,CkpZqpBUvqBUZywV8JVYhWyGSTRxrxEezdpD1m2hfgXuz2ZEvETmH,0.100000000,25000.000000000,,PAYMENT
2024-05-20 12:51:00,355641,3NKEx6m9M67StNTDDWz6qqxQ9tXExg9rCo1HAwwvXiccdBhZMaxZ,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,9,CkpZSNYWa5nqDtUUfmRJTf8XaM2t3g4CN37u7hZMsVFq1DSVYaqAN,0.250000000,19999.750000000,,PAYMENT
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,10,CkpZgtFvSA39kkRT3wMPd8LpjK2xUVBMRp2P1W7gWZAJ4PPgJ6URY,0.100000000,20000.000000000,,PAYMENT
