Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,208598,CkpZJpH9XMD3su6vvLFERm9xjSuu5rUeqPs6jUjYKxfN3AEVhKdXE,0.002000000,0.875596931,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,206378,CkpYgXKLXsEjLoCiroQyua1GSwjz7ocNR3Pp5hRS34MVZReBc2rif,0.002000000,1.167566482,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,204659,CkpZJnVE4T2X9fhnS75hMF7wx46Zo2uFxBUAN8Dkxa2oQmeqiJRmX,0.002000000,0.314382428,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,202955,CkpZTuPvDdmfbiy1k7Y1taTahpZFJ3sRt3KLJXb6giSQsQ2nEJFuK,0.002000000,1.887058946,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,201613,CkpZoZYLChdUqpB9XaoLdf4NCEPzzLzQGFEueMdnB8ns8xoyRS1Dx,0.002000000,0.633901334,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,199523,CkpYau2c3GmG5fCe5mXWFiXVd1B1zpZdHwvC2xbiJkWRiZ4GBVakK,0.002000000,1.267652340,payout,PAYMENT
2024-04-08 19:45:00,344162,3NK2xKKGhRmYwvMgycdK45MwnPePM6ahjsJH52mV5rt3Qoxxkvmi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,198169,CkpYomCPkBUi2FARxVZu4qQFwwcGMRMfWdG2WL9kU4ZnG7TXdA4K1,0.002000000,0.905427765,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,196423,CkpZbMyEaZ7qtHHWYcm9imi62TtUXKWTyCu2LeVpX6HfaaqrMQYGj,0.002000000,0.905509215,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,194561,CkpYqgodtGChsYZ62Fw5mdP1mxe9ma4QTMR21V2mWmfQG6zmS9jPD,0.002000000,1.509198958,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qneboTRFSLpwYMkEqj9XNYKTN679tbj4gxD9dLzE8WyUuwY1huEV,192967,CkpZNJJUtHWVhpGjwhjGinYu8fkJHVQEsMuzZVW3WPd9WrrhnR6qD,0.002000000,1.510038365,payout,PAYMENT
