Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,128345,CkpZSNbfX79K1kabSEhNQKmKVWuS6XgCxUzYMAX3aRBJ8fFB1PgkJ,0.001000000,6.348713253,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,125034,CkpaANoW7yzaKC6dER6HLveTnLpgbNLHpFXkqCuS3J7KGK1PAgZGe,0.001000000,5.022618213,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,121306,CkpZsQAXcNDdTZWYEjHXfdpT5TnmbVxA8FiNaHreS8JwSTSuuef28,0.001000000,4.582686097,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 19:30:00,347461,3NKjwn2XFyHu8AVYCf2Aif2ffhSzH9pfSF6ivxM7dLDyzn1wKhR4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,43433,CkpZSt4uifThfkpSt4gj7aM7oMvDEWPzFi1aodaVWNqn9bTSyHkzC,0.500000000,51.813231180,memo,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,54615,CkpZmV2WANEqYssrqB7V7XEdjK4wz9hcoktaDGrTGbBST3ZakhHK2,0.030500000,414.783900000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,117693,CkpYe9Q5rnjVhmvRkCM2nV8qvJ3AvmD3UoMDFVemQctNGHVqkeWxm,0.001000000,3.597546065,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,113979,CkpZJWaE3FMSYma3qsDZJCH27DDyVLhWgBJsbiEiwQANtS4tEuPEc,0.001000000,3.772166225,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:57:00,335999,3NKk1jZj3HDiYBuYk9i59NyGS92Q6G5NTA99A8DAgR5uPaH4jcbH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,110429,CkpZTasDQf4Hi5tX3jN5mso9SbHt2TKQHTN8AqFWEaYWbGnwRU9uG,0.001000000,4.069532033,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,106947,CkpZwrqJfSgNzddvi1zV8EwyZmYJRZCcfvgLuiAq3kBtVHYU28nv8,0.001000000,4.391791672,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:12:00,328172,3NLZpbEHXpLoWnuvK7ptcdeQWPvmao3qgEqrAKyECDXsEmD5c2cU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,104205,CkpZT8PSJaQgkYEw9Hu5R7jH5CorZ1MPnrVWdNVGdSF5uYzsjm9DK,0.001000000,3.911463993,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,101868,CkpZUbhxZKYnRLJzUmB69KHRG8UL52gjroRCpYMjf8PBuPVcAqUDz,0.001000000,4.689736636,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,99644,CkpZkXactN8XU9Ps6H2nGDPRNmRg9wCnKgkfSwrv6NtCRaJQu57kG,0.001000000,3.518676233,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:18:00,316499,3NLX8WMUgEvZZkGuYkg6kyVtk7qn4yfdwn3rRhbGAgqxpPFcT3NW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,97387,CkpYgiB8vCTd7eNM95qwwAF8GDP44zTBrH5td5QnSsJ5HGJH1nF7i,0.001000000,4.245876327,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:36:00,312333,3NLFcAYV2XfisDqqQxwLcDd5SxcG5Fopafr6bZUieULKtNrviTbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,95153,CkpYiaWZpYQyzRL6emaGw73rNry2grtVAFiymYM1rfa5e2FajuDRW,0.001000000,3.447927078,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:24:00,308326,3NLn8zf3QMTQRyKqKAUsR8DoNjCbfXwvo7ZKk5J1VDRryqfWL3kV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,92914,CkpZhDhy7uZ1pmhZzV44xm7NWGQ96dFku79xeJWLeXNcdsuJJc7w1,0.001000000,3.978084057,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:48:00,304064,3NL8SisYxvNGAfy6mE78SNRNSL7kuJXgA7qXZJkYyqgwk4itL1BS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qibezm8z2deC1W9FwzrebUSD19kVQXsFckSsNDPAqy9zFxiPAW8A,90696,Ckpa6npdc9k36jHB8pthFuuTG8fMo5LVazBQTm3Seb7NepVd9vUZd,0.001000000,4.248976549,Piconbello epoch64 2%fee payout,PAYMENT
