Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 11:21:00,218129,3NLbWkH4puVv7RA6ChTwS6mXjtyQ3YWZ3hDECiYaxGpcUrHGb669,B62qnWhNCFc9KhnTDY1hrsxCSDQ4AMytfTmh5JGXaym5KdbK7wFWPd7,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,0,CkpZLsU37KM2SqXzwqC1DuKGPmincvfwymLeiCsyLYSWSxMM55ZHR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-09 09:09:00,214603,3NKNMvAkeQAtVfZ7HFxE2HFuux285zVqzG4DhsdmHZEgcSqXA7xw,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,21,CkpaKeZa3u2Q7NpJVcQuZx9t4wTxikKaPQbSConekXXEQNuaDwy8x,0.010000000,0.010000000,PleaseCancelDelegation,PAYMENT
2023-01-09 09:06:00,214602,3NLWoDYM5CrecEwHHwWwdJrPY9BYpn6LET8TzJaKScBTmg3HccGP,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,20,CkpZpVsPrtkMgeHGz5yd3oVPUm14SkPefevv9Z81sEhH7JpiwGnFy,0.010000000,0.010000000,WalletHasBeenHacked,PAYMENT
2023-01-09 09:00:00,214601,3NLeFuVtoJRfTcbadJvC2uWJe6Xmpy6ywD2PkSoPQ3688UHjidV8,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,19,CkpZ18kEBExD8L8r9RFus4mCJqy4ULXxui1pKMbQ96L8pYcaoejPT,0.010000000,0.010000000,AfterThe44thEpoch,PAYMENT
2023-01-09 08:54:00,214600,3NLG7cCsnKh2EQudAXJ3pYGsJAywTKqTL14t2ctefYpmdiCt6Ypo,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,18,Ckpa3ELaXTLsPQoAtGBTSJiBDeWSKwvvnoQkc9TYPE1CVBWNKcjf9,0.010000000,0.010000000,ThereWillBeNoPayments,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qmQQ84vg6V7NwizyZzsWk4z6P6GdXrpvN44h19TRL9dsa9xZ542H,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,20,CkpZq9VuffvHYGDvyaUrDLd16Tcuq8Q8hEsijrX54hrFBXivJEYVE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,10,CkpYTULiV2xX7Spgpp7BY3GfTXWr1E7KkS2nMTsuFq75dPKZvW7UG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,4,CkpZYfAPjwYQmTr4vrqQuFu9dss13F92PzBzyFqT3FxufM6be9Q5M,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-15 01:24:00,157903,3NLBw8U4nFsAgQvHhPpW9wvNYcrPQtEPY5suYiKym6qvZPsNvWBc,B62qjAYk2RxJgxXaQc1Y1LPKBBotzm3ZFwqH1ZSgojv7sRjAepgYtor,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,0,CkpZRWqvXL8yXKwNj33C2CGWSthAh32odYSC7QJY3yZUViqf5rG52,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qimSXq2Jp9Fx8HGg3nStk5UCAQNKhpbB8M8QR787RRmpHKGqgZ3P,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,21,CkpaEF84iNo4rnrNAmNUSRRQRvQv3EZpcMpFJYHfSYjxEsABwL1ui,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,8,CkpYoch2EzrQ2AiwHMi7esYB2ih2moUefBsLgsxCaDowR4JpmmZXi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:33:00,148682,3NLpenfPufqB6xVwTJUFQGBZ2wEAC4kQdzD8gDHEzFFRmNg29S2P,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,6,CkpYb79MXBkoRspGrwcBkpzRRWj96C2LUodjNa96PonVBEyWR5cvF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qnzTCuHo79TU9chKbcGLudHS3fU3NhLReJG34MhUVrFN6nA7Pjik,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,6,CkpYm3GFyGkhi31LRRcCh6ux7H59LetviMoqFxZypxPdqdDC79aqH,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qqy2yhUCw3NFqA5XjcamuUQYXADNU3FQzKbTthSGW8P4Cpnu49Gf,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,5,CkpZ41zHRS41cbeyhUwZ24SXyLQURxqJgUNM3CRA3cHusUmvRKT2v,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:21:00,143316,3NLYSuPBQGFtSggkVVMUHZrVacxNdtxamBibL8C9FnnrtN7p2hR5,B62qmq4EksfssuNcoAvFhebPiBry1uUR1bwLEiN84EByVPAcVh2Lvib,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,5,CkpZ2UPcDJoa5kCpiwa22a6pJVDMQDWbFikayyLVCPDCdEZ86Drpk,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,0,CkpZBMs3XyjCGWXvimLA5BBRp6mu9uGQLTiguTpQoBcYGGB3amXTS,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-26 23:39:00,93971,3NLGNwtt5V17UnPpuZdvriGSiqYwYqdCNw4aK8bHSt3UJRwGPiNb,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,17,CkpZ7diEJPCW6Zvfq6zEEdtGFkwivV7h4F6yBReKwSKq4T9L6Nifz,0.010000000,2205.071700000,tata1258#0722,PAYMENT
2021-12-26 23:39:00,93971,3NLGNwtt5V17UnPpuZdvriGSiqYwYqdCNw4aK8bHSt3UJRwGPiNb,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,16,CkpYReLbHQLQbiX42fP4KnT5BBAtpyGTeRgLKxi8MC6gDWAuYhzLC,0.010000000,3075.203700000,tata1258#0722,PAYMENT
2021-12-26 23:39:00,93971,3NLGNwtt5V17UnPpuZdvriGSiqYwYqdCNw4aK8bHSt3UJRwGPiNb,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,15,CkpZkjFBqkWy5FtTQfZuYZ4VC93NF5ur5dwMJ49RJJt5C3zgmAcWo,0.010000000,3325.726500000,tata1258#0722,PAYMENT
2021-12-26 23:39:00,93971,3NLGNwtt5V17UnPpuZdvriGSiqYwYqdCNw4aK8bHSt3UJRwGPiNb,B62qs24kU2yV7Q4rFmAf8jga1kFCHU8zmMd58cfZsbYe6YSeSmHoP8q,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,14,CkpYb6WCAdf1rByuTCNfcFQj6xD29NibTbiYktvamYRHe52UJYXrw,0.010000000,4337.115300000,tata1258#0722,PAYMENT
