Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 08:51:00,318612,3NLwzqB7oq1uUV5hhipF197KZuCHwbXbFf1kiHFEtxY1oJmyyw1U,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpYVy9Tu6ymvdQWyNV13Q9RHJiwAcDv7STZqjMmD5nhQ5dHs5FkY,0.100000000,20000.144917146,,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,23,CkpZ5RDParMznZagWQGoaZErjWB2u5xA3RqVBAa7tcE74kyFsXVdG,0.001100000,20000.244917146,,PAYMENT
2023-12-28 03:57:00,317213,3NKHQwkZZ3CQpZhvVhrMzq9WZo5Dk48U6AT3RJt1nmZyNSz9uLbH,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,Ckpa8mFkDnaHixWqx9Ug2FRJVQ7aYxWf1kKLwdChBdtz2wMF4exW4,0.100000000,10559.052125430,,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,37753,CkpZZqqruzFn8qeWL181FXoGw9SCTGTfC9GvHF3kAGdpM11wgSjYC,0.500000000,10559.152125430,memo,PAYMENT
2023-12-24 09:33:00,316353,3NKJSa5jC6jFve1GgxQZTyVNgJgXJtNRrMChpLDACdyf5Q46Spwu,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYv1gtCMMySVDDcK9z27wS83DVzBZZVJNey9ZfnBQuP9hYyPDMe,0.100000000,404.900000000,,PAYMENT
2023-12-24 04:33:00,316305,3NLcLQbyL9MBvk2ERRX9cyaeVC9h68z8TeBwxxdBPa6foq73VTPZ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,20,CkpZXWw4a8kQZ3B4HxhK2wyWhLJ4z1ZBfJgRCdtozWnXSBWhv5rQL,0.001100000,405.000000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZ9ZVEJXdhg8jCEoXGfKCJoDG8sTbj8uwsatw1Kw5pUnrgyrYZX,0.100000000,17549.704069281,,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,19,CkpZuNPnBtB89WHVswomRqbLzimr4TivVQKf5ZkBMyukBg8nBozpZ,0.001100000,17549.804069281,,PAYMENT
2023-11-09 22:27:00,304130,3NLW1r2y9Bi9YxuVAuFx97kjvqUnsQwHdUD3WQSWiqKb9Q6QFeCy,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZnqtPoMjYsENYapx7saZqoy2wZtVSubaRJCxZAndh8RAMBb63N,0.100000000,199.700000000,,PAYMENT
2023-11-09 14:18:00,304046,3NKHq8nLWCuckZNExxGZcDUKndk4WYmQz5nvUhgY4Q5mWutE5KjT,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,18,CkpZSTeUc211jCeKEd7RZzeW2Zmhg3aS9WV5zw4wiSBGuUWmgj8Ea,0.001100000,199.800000000,,PAYMENT
2023-10-26 03:27:00,299840,3NLVH7hvm6GkSswS9oaQnHudZjTK2JAesAjH4CqP7k3J5DxBSg2L,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpYzk3Uc6JZjvKUUXz68D422A8fue4SmmdCPn9ZpTtuuiApG8377,0.100000000,7973.900000000,,PAYMENT
2023-10-25 17:54:00,299752,3NLG1HA643moEjvbpZy8xwCtRCPDi7YazdwCAY8TgwgHvUFSgeFA,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,17,CkpZZiN1wznk5mthdbeqAZfsALjVdsvgJR17i9fEt61ytAYJs8Xa3,0.010100000,7974.000000000,,PAYMENT
2023-06-16 17:30:00,261139,3NKKzWumnT86ZEHX28qcpfBmB7BBUFudX8cmGkwp2tayex5TMwTR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYRyVjchR9AVsejFL6PACSF6cYVGbFYMhAtFdHLjYvQFHjos9Bq,0.030000000,68.470000000,,PAYMENT
2023-06-16 17:18:00,261136,3NLiNCRvb6BKf2zkjYMKMBGmMCJ8GDRaKUABcsJf6agtFafA4Yjw,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,16,CkpYR546mtoFsx8fRK7oxmP1JjnX1FmeETATNEVjD5Fa7HU6BKvXt,0.010100000,68.500000000,,PAYMENT
2023-06-13 15:51:00,260276,3NLfLqcqDBxe6ZNNeoh5DPn1gHH2ht3ehV5yyHT3nPv4rJpmDY15,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYpLUQoCLJQSrercP9KPnGgAVFTs8ArNCwNBMnm7TcjgfUM9CEQ,0.050000000,172.950000000,,PAYMENT
2023-06-13 14:54:00,260266,3NLmZa3LN5AkbwpCoXyxFC1M4cU7DNJa7JEYQSKoMhAK5jpPp42e,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,15,CkpZysWH82HXZJ4CFoY7gwUchGiT4BfvwtieP8VGwiG8WooUZDJfM,0.010100000,173.000000000,,PAYMENT
2023-06-01 09:27:00,256669,3NKJS6ktB28H3abqHymyxJLpgwkWZqebDzxGA7HHk5xCpygbxgJp,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZoEPycm3yXUzyQBe9JiuFxA2ZMeiL7R3qgpadrY18zbACzVgCb,0.030000000,4301.717341260,,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,31499,CkpZfGbqsemhFJZ6B4SdGnt8az26ANn36CErCAyZnCjpxYM5ufzNR,0.030000000,4301.747341260,memo,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaGjcrgTfyBXVd6ThnyVRAQ2tTLJ7SmtvuPUzuKPrbPy9TeuLWp,0.050000000,44.783280893,,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,14,CkpZZs4FD4921EhKxuQoRGcT6dHwimpgvEHhLuyQjokK9TbGDuV59,0.010100000,44.833280893,,PAYMENT
2023-05-20 20:06:00,253254,3NLM8rn1icUMA56vSWKdLTKu147jMUorM5MGuiHhj4xLH6qW5A1G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZ8uSCzphoaTgRW5fWkvYonKhSyExtKPqQ7DL5XyWYC8aUTF4RJ,0.020000000,2000.089865526,,PAYMENT
2023-05-20 19:45:00,253251,3NLPjo4AkFXAHCgTv7SzmyWf7VAiMLkEWktbXWPorQTxY9URegTC,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,13,CkpYfXeALSkgK6ZDyWY6BMuuZZj4BN6GCrKqKscn3R1DtFAMj61pY,0.010100000,2000.109865526,,PAYMENT
2023-05-20 18:51:00,253239,3NKxvtvNt9GKUimaSqWXNdLVfZb6nJfpd4UicxuXUNn3pMMhvwrz,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZusFVSgGwUKSbQhVxceUQxn4nYsZzwxomDVxC6Si1j6MhyjHvx,0.007500000,2999.992500000,,PAYMENT
2023-05-20 18:03:00,253229,3NLxpG5cGACdZ7E2Y8P2LS35o8Du67tuPrQaPkScjwzrNseywys5,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,12,CkpZDy7Ci89uZ32HChm1p69LcuwwTH9Boio6bNw1regVujivZCH2R,0.010100000,3000.000000000,,PAYMENT
2023-04-25 14:27:00,245964,3NKfG3EMqicGCU86PLqr6VZKCRQ1k15Pg3R3DYxycPKHmLr2YQoi,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaLQt27bTDsauppEu919X5zgePNNrV4KvnBtwW4EJxPudS7jaEo,0.007500000,2999.992500000,,PAYMENT
2023-04-25 13:39:00,245954,3NLZDSTEkmtsbLXfuR3btSPaBwx2brgxDmo7t3SMiKpuq2rmDdw3,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,9,CkpZ8UpQSdRKpH68yHfFecbJb2xUuxy5LtqDxKbFcBZgKUgSscW4i,0.010100000,3000.000000000,,PAYMENT
2023-01-19 15:51:00,217601,3NK8buLTrxRn8jzFSeyBxti4ZoutRgd7YEBBw1rKqAfgMvmZLZ4A,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZQMm2DUyc13vLiSiuXg59vqkpX89z9yTazGjCkknFYLGERv44U,0.020000000,3279.579945269,,PAYMENT
2023-01-19 14:54:00,217589,3NLgjk7Mn14dhKHWyyHFbtsw5LFfrNaK3ZVeYXx3FsLRj7r95aSZ,B62qpir5WPFQxxazfRPGsiaaakhKjngCGtUkchcUEbEhQ6paAwUah9G,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,2,CkpYgfyWf6S5jMbSj6a6ge1tnYpocZ56GqwGCLsf2QNmhF3Gb4N6h,0.010100000,3279.599945269,,PAYMENT
2022-07-13 23:30:00,157553,3NKayUEXiFiCfCsdNmZfHJ1uyeEhViK4sgqQuumgXwT2KGJ3FN3d,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaCSEnqCwGct2aGq9qDx26pwKg5AJaXL3hpMkeZhJ9YDzRwqWHm,0.010000000,4024.990001000,,PAYMENT
2022-07-13 22:30:00,157541,3NLEwLKM7aC864yc7FTWDwATU6GeGQk1m5HmyX3j5HycpVRot7kj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,63278,CkpZLia7MShbpATkEjCBJLgrPCFyoahNDuhDmEV3yNop4Cr2pbRdW,0.020000000,4025.000000000,,PAYMENT
