Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,591296,5JuU89xJx4HWk7aUMm8bDXjpcm61fd7a3edbvJYUzQTSETfLiwTp,0.001000000,0.098741676,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,572442,CkpaCgbFijwFqkcJU5YomWdaM9BAjxuEGmApgLqpMGwd1yhwmvxEz,0.001000000,0.097375226,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,554014,Ckpa7KwcQb1GesgAvi2cRFzbJq2iyq538jBe8nxcQvtKMKhZqqjPf,0.001000000,0.100632838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,536756,CkpZXLy5YcPhsNzsgigX2zagAJED5ZgXVaGaXWTPm5A7ProKv6LRZ,0.001000000,0.096814636,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:30:00,344433,3NLjg4htBmXEXYM1hDRvCYTPToSLfdgpXv69DwRKDfN3s4HQiqAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,519672,CkpZ27aZG1nXRBRwFnSTAvYE9NhDuFhztzBuSHsuwfuXWommcGZPJ,0.001000000,0.090719122,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,502336,Ckpa2dcEEdTPPmK6JuMzYgsaycDbkyUxLdadvMkWrGFvqjxDaDvF1,0.001000000,0.105792520,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,485386,CkpYR7KYY23V7iYHstUxEFW5As3jNfUpigpDdb5V4voLbVc2jtDTi,0.001000000,0.107538237,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,469723,CkpZiAGpkU4PoYEFXifyDUCwkesjeJQo3G8DfmrMAMoLy3GDtapca,0.001000000,0.097179038,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,454514,CkpZKhrhYkM39ekmqLfE6Zu4H3kvWi2JHeiCtzFeQiJqZ9NsYEhL2,0.001000000,0.089469012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp3UxSyjap2Wtw5J1YAxeUqJ72cCwTbWKxETnocy5oLpsEN1NcyL,440986,CkpaKCrY6jcGgjQuWhWapcGbNmNojdWzE3DKcerpuuH2TSRk26wU4,0.001000000,0.100316410,payout_from_AURO_Epoch_69,PAYMENT
