Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 16:51:00,282658,3NL1SBqCfBgTTrTSbuPq2PssRCdsUGj6NvrDm5J9e33HbCtJmRbY,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qqJu5S8i76gDusrhVAm9EanJsEgg7ZN9iKEHfLYt6waASjKeyi1A,5,CkpZQGhecL8VuN3QggYDAjrAzLsmKGoxPfviVrSCYVwsjaMexUNrv,0.010100000,107.564511730,,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,33292,CkpYuUcnvHHytMR9P2xRrDd3xWGRHf3QCBEXdzc2VUmYtnPdwc1pX,0.030000000,107.574611730,memo,PAYMENT
2022-09-26 05:39:00,181750,3NLHpeH1EwivtEQBB3zygRhKuRP8UG9aQW1PcxxBVsRSzZRG7yxK,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qqJu5S8i76gDusrhVAm9EanJsEgg7ZN9iKEHfLYt6waASjKeyi1A,4,CkpZA75i2gwbmgJ6WQrdUt97h9LereqrboBvBAnJzNNz5rmS77ebz,0.010100000,1120.378600001,,PAYMENT
2022-09-26 03:27:00,181714,3NLcSqpihNMdLExmwfP58UzKWXoRWfxUc8hE1xayGHiFs5ZSPAZs,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,CkpZzJ6W4yFc6oAscAVnX8nxGwnZe318KQnQkN3emoDV1Y3zhPQoN,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-26 02:54:00,181708,3NKuEhjKyxUJDnbPXvJTnzzmC74zimmLBZVcvi3XffVQgypmyNVT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,22209,CkpYwVvkm1QGopBPTAeqMtroKZEgNrEZDLCGYhFThaHxzQZikbJvc,0.030000000,1120.398800000,memo,PAYMENT
2022-06-23 20:51:00,150940,3NL7db4xdbfE6ziVRoiXgY8P1XXZ55sAS7NgZCLdhU2t4fjr6mCu,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qqJu5S8i76gDusrhVAm9EanJsEgg7ZN9iKEHfLYt6waASjKeyi1A,2,CkpYev98rVJZ9GQ3vj1kWc3MmjrTqT56M45PjrkUUUf8nHB2GZpG6,0.010100000,55.033699999,,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,20171,CkpZCk1EL6Sts2cXLfwkRNCLBSMoW3WzWyWQE6EcargJbvHQsYjgx,0.030000000,7.940000000,123456,PAYMENT
2022-06-20 23:09:00,149999,3NLaXW2QwbaJjaqvQ2iMoGCyRbMEmcBUsgv3viKdvWkeZk8a7LMt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,20093,CkpZndmRRu3osb2fFE9ghjAPvzvZ3o4jZ1WzS9PpGzKNsmWoVnLza,0.030000000,46.873000000,123456,PAYMENT
2021-07-19 17:03:00,42599,3NLdBR4xTgRWRDTYfoPhGzohJEgR3AzG8s52TUJuTXVAHujFqpbX,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qqJu5S8i76gDusrhVAm9EanJsEgg7ZN9iKEHfLYt6waASjKeyi1A,1,CkpZkXQVm2g2zqCyVHKQVLyezLsYH78cXLwxGt8HS4q8ErvveebwW,0.100100000,119.000000000,,PAYMENT
2021-07-13 15:30:00,40593,3NL7QC9eavtUqHqmuBnRnCPdENGHYQCocfoBM2z9Es57sE5Z1PY9,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,B62qqJu5S8i76gDusrhVAm9EanJsEgg7ZN9iKEHfLYt6waASjKeyi1A,0,CkpZunY4zpALgRjqqm6amdJtLbK3ogkV6d2p5VnpyfkdDjvmuSJfY,0.100100000,6.200000000,,PAYMENT
2021-07-11 14:00:00,39896,3NLPoJq5SHUmN1zdmLqQxkefjeGEZ4tdWiHzwDYfksjyg4JQin1k,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,5131,CkpYeHaShdzjfHHjx9uYMi1GYSj5f5xjFFDuD7BrVRvzPjYK6YvFj,0.020000000,21.258000000,123456,PAYMENT
2021-07-06 10:27:00,38187,3NLCK6ijssKuoSQeP2yJjcXbu6dP7g9CeceDhzKohpRwJynC37r4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,4619,Ckpa8QRARrKXdwh95etn3DuDmsapU7EqDbaDThV3FaKuV5xSkhGTa,0.020000000,22.055000000,123456,PAYMENT
2021-07-04 12:48:00,37515,3NLomEpn1BDmj8HgjK4pKStdkXgq5udJC8UpajBBgNyeY8wY7VHg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,4423,CkpaHQ9DRXHnKysG133h25Kx4agyHRDwn6gicBNQ7gtuZssBF1NZp,0.020000000,16.886000000,123456,PAYMENT
2021-07-02 13:21:00,36835,3NLC54uq8b5A8jwLbJ5XaLh2FsJ9CfZuAgv3b53MLm15qE4fEvmy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,4263,CkpYb4A6we2zQCNuKwnAkuiUTUg5AcQZiwzrGH1rRPgE4YizyxGJ7,0.020000000,30.572000000,123456,PAYMENT
2021-07-01 09:30:00,36428,3NLmWfzQqEgcGjrvzYov1HvPNhoGzfzX953MvL9kiejYzAsdVngG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,4166,CkpYZhsH7vtvMF3e1MrArgP2bDmPNRDSXP5vsryGGDXKBndLQswXS,0.020000000,24.800000000,123456,PAYMENT
2021-06-26 19:36:00,34861,3NKQ5zZhzLvJNLcF7dvQ6S5WzuXQitC5vvaCthjRPydP1yPxPZia,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,3726,CkpYYNe47v8Zax4FFe3g7XXE5Ne8ADssHbyPRnsmhxtuTZvJXnpKU,0.020000000,2.094000000,123456,PAYMENT
2021-06-26 12:51:00,34762,3NLAKugQFjuic169PfMmdx55aWYtvuy46dpGCERuJLKkEZ5nxwhv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,3699,CkpYi4yq5e8ggqrycLLxPajXTChD2jYZzm2BcKrFxc86oQixzkeQ3,0.020000000,2.254000000,123456,PAYMENT
2021-06-22 19:03:00,33482,3NKXXrkJvJEg6WumRbB8icCHP1zKUya34nhhDVhihTnD8V5GRJEZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,3344,CkpZEgNbJLoLNA1WyiL9ko915fs57zmbJZYvCCw8HMAADKC1qKc4H,0.020000000,2.129000000,123456,PAYMENT
2021-06-20 07:09:00,32614,3NLZgME3igQZymghizoMbeqQysaxFBxke3qnsmQfFxWoUqviqiG5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,2947,CkpZj8cVK9EM8uA8HPJASJcMmSA4SfV6Pm2noFrN2wKfyyru1c1T1,0.020000000,2.186000000,123456,PAYMENT
2021-06-12 08:21:00,29822,3NLFSXYZakKgZTvf9yn3HJAa6FH2Hri45TnFUBPWyHh3x6FqcenS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkeiTxuWBZzPyiwHcFVyhgqMGQHwbSaxxgUsy4cns6sLv2wqeD3f,2039,CkpYoNiG3jZchUEYdRRyNk28qLsHrCMfqXyuudMQGCh6CANhRKd8A,0.020000000,2.397000000,123456,PAYMENT
