Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYTDgoHEf4nkgF1VnCCahwqW7ebiYKj9Sg7w6wfkg4gEL48nACt,0.030000000,27.782482496,,PAYMENT
2023-07-10 21:12:00,268274,3NKV6Kmbew9W7HuDvcPSR82WtrYem6fufKuK5YpgtWsKYhtkQaJc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,6462,CkpZ1TmoGrVk6Y2Rf11BGQWVBYBAv3yddtyMRAfxR4Q5CtVR4Mb3k,0.020000000,20.977082496,,PAYMENT
2023-04-24 09:42:00,245605,3NKnvKgznyTBVZmUe976jwmXF3PZ3PV7PkPHZ5C9DkBkbGEgoYMi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,4925,CkpaDvy7fejstaM2YGuKJEXuhag8AEWc61MdggTUKQ618N1d6yiLK,0.020000000,6.835400000,,PAYMENT
2023-03-30 11:42:00,238420,3NKK1j6aS9DgU6bheF2GYcFn4DT9CB9LtTa7SPnDhjQh6mM8HMAC,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYujbfPhqiG1pAu6odUwJueRmmZPgyKbnR91GczpVbFPExRfRFj,0.050000000,19.306000000,,PAYMENT
2023-03-30 09:24:00,238394,3NKbXa65BkQcdTR9CbZgCUEKR9tb2FpR9eRGqPDoR7BQEizacnXt,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,4417,CkpaDfQq85dEd1PD37QtwEBHxfyq9jtGCEaCYiUM3wa3G8sjsqF4i,0.020000000,10.980000000,,PAYMENT
2023-01-21 21:51:00,218259,3NKJ8yesYaQ5fmeeWsnSZ6HzjsDCjJhPMtygz4SN5pPc51QLovon,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,2034,CkpaFQ4WmEE3Sp2JrDQn7PkLeaJW9nRL5m9dE5ipFEeomcLnBk8zb,0.020000000,8.376000000,,PAYMENT
2022-12-31 10:27:00,211966,3NKgWTTnzCjATqXsbXHgBKiM8VbbP5Crs1Yk2hUep8XR5aMXu2bz,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZsdSn4H2Fn7WkjqCjAmkHVzoyq8DeBEySrkA1mZJ6zxwDEDp9,0.007000000,16.174378368,,PAYMENT
2022-12-31 09:24:00,211950,3NKPoeqgWQeUyLpnqQkeB3i8bkXe6gJUHa6zN89hnVoBwZJqoRst,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,1561,CkpZAcZKWc6RhXfo8XUHpZYdPF3Li4N8LK9uKfGFH5Ngufz6XJTGk,0.020000000,9.141700000,,PAYMENT
2022-11-10 15:54:00,196350,3NLDRZGcZFNnPvobfrBw669wfiLfn3bToVqC1HEmvx5vDmAc93Br,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,67342,CkpYvZfNZq8FvFCv2ZnED3Uz2pvpZokmqdL5XMVmJAmaFYyynC79w,0.020000000,7.039678368,,PAYMENT
2022-10-17 11:54:00,188681,3NLLsh9V4hUdUZSVzZ66HLfTTYfxSLVu1LkFzQQAp7jf4w1CajRx,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdHCF8hReuz2JgxEXbE35Trf4EEgWKoNcoMAXi4foTRQqLtLyp,0.030000000,32.712428906,,PAYMENT
2022-10-17 11:33:00,188675,3NLYth2NALGb9EE86JJW7imtyStSj4u5HVphqfnmVL4ec9iPW9T4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzPzj45hPVpv91jBURvdy5x4MfBR4psdAYkNHQF2JMjYD7ZEY4m,66464,CkpZvNiQAhTk9LsqyekqjzB9dyYuM6u2kQiSVRUR1yz84m1UDPgwq,0.020000000,33.742428906,,PAYMENT
