Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-21 21:24:00,180318,3NKQWgGPXZXyzPF7Yg8eUSy1k64u1F8YRKFEEYcr6qCRhuu9Ag1q,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYRvGRsP5bV3qVxZVD4n7rDRuj6xAwfY6qpAGGcb4fbV6eJoHfx,0.030000000,139.970000000,,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,7,CkpZrqkydVZqHz4MKhiHDy2886zVHPTyqF3fCPRrj17RN1r6NMjot,0.010100000,140.000000000,,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYciPsmo1TVZXhPpjJoVfEyFX4nnoy6RbwPAwUTu4u7oPnr2Amx,0.050000000,37.950000000,,PAYMENT
2022-07-06 12:45:00,155136,3NKmXKg4vNkHgDc58MrvCmqXdniMaYKobcAuu7hAmPXhVjCsovVs,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,4,Ckpa7MGfhFhUkXGZLTsF52J4r2oNpx7F23S6D214mCAqCgWFiJK2e,0.010100000,38.000000000,,PAYMENT
2022-06-27 02:51:00,152014,3NLA4MytbshS1qritz6qwb9RkWCQDihpPbVXKjt6UcSUqMmawyid,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYo6rZPfFXFLUFaDNdaqN6Sh73wraMEjMNdqmZkcAh8qgHjULgz,0.010000000,599.990000000,,PAYMENT
2022-06-27 02:06:00,152004,3NLF5Ximcqr4CiUMJMTC3ewBpox2vsVx4E8vVCpbBQdkp2uL1tPT,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,3,CkpYinHCEy3pXYHEHpkKEimPAUUK9XvsUMZBxJ3Gq5d7YzSjQDjpy,0.010100000,599.000000000,,PAYMENT
2022-06-27 02:00:00,152002,3NLUrX9jNmRrVbyjKB6WZTxYNar4bFUS8tRWjUYJhWxEYWwo9XGk,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,2,CkpYWpPrKtrrpDNUtSXm6bLJJdvD5cspYn7Lkn635nB7SBLdsQJP9,0.010100000,1.000000000,,PAYMENT
2022-04-18 05:27:00,129131,3NKxX7ncQd7Q7DNCREiKTo5EjcMcYHLzLtMtEMhUZ9LYcK95Tpyw,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkYxmNGwSnYX4XyRQTNsFkf5JGQTBqwq2breYfapNHoA7wKj6w,0.050000000,271.945097000,,PAYMENT
2022-04-18 04:57:00,129124,3NKGv9GmFuWEgH3u8d8tQ9aToqbbgme1bzPxQV8ZV4UaBTfCYpkQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,13676,CkpZC2TFyLU4nf1z1zmhYLfc2hUmww8qPwCCVmT5n2gK2J7wVyx6w,0.010000000,271.995096000,,PAYMENT
2022-04-15 13:33:00,128255,3NLpnPyq4ey6MEUnD75spsbkr2qmKXDzP7D7LCD2oVp1raSyUjWZ,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,544,CkpZpSN3F7CbPGfyYdizDBYtUKhMhSMF6Q1xQMpQn2sfeyyP57udL,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:12:00,125236,3NKeakjTsCwJmDhAW21qf446e1GzQFEKHAm4qV5tgLAHeRSbeT77,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ965oP3QFRKaQMBV2JrzZedGT2fQfy9iFrK3eBE1LcvnnjeFDa,0.050000000,1579.061744000,,PAYMENT
2022-04-06 04:30:00,125161,3NKo1wfu9urvVonwMV4N45RojWhavr1TPTGBjKPs1sgQCHP3zzUr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,13236,CkpYZJTkMsK5H23zgFCDdgez3Xso2v5Ntp4QjPp4vEuLoNk1DmqJJ,0.010000000,1574.372944000,,PAYMENT
2022-04-06 02:21:00,125135,3NKWFhJWK2JPneBEMrfALBDgCuekHSVVt3g4qjt63ber1Yzzx2Ht,B62qmWDDmjLqYisCPCEXvyqrU9DB8mNbkPEme8QdqWxiTmXrLpNF83Z,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,1,CkpaBfEpb6rs3ooGDub38im9W8TmqAVPw7HLgaJCUvJG9efEehWeJ,0.010100000,1.358800000,,PAYMENT
2022-04-06 02:15:00,125133,3NLcK3ybWLvTo5YLThPvFCvenhBBUAbZKu6N56koJj6PoMq6uxrj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmUVcUBRsPCyqrRgSGAADwNh45Rcv5AELRJYVtUorJ37Rg77imGS,13231,CkpZvto62w3yLpV3tmUtomT3Fzi8ymZn5x2XDWF5zVYXwACBR7Lzd,0.010000000,4.380000000,,PAYMENT
