Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:48:00,356251,3NKdoVaWCeWpGpsEYTgdYE5kieSnkSQXNsFM55VCP1273xb6H3A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,560535,CkpZhK46Ec3YbCSR7Y2Lgq6Fk2N3TFN9n5ScvWhcVqrDr8kSbeN8u,0.005000000,0.156506707,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:27:00,354335,3NLEjpiSy236esTVMcErZjigZ8cfN4o3Qipj8Q1S6LQzbm58F6Hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,551436,CkpYThruCb1vFmwfZtikpDRbRryYB1p579hU2wAKqzpBUHtUUJgqU,0.005000000,0.141209376,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,542491,CkpZrPYmQjftJ2WJ85BP8pVDY3uVb4vJkRZksGsSG7Rrqd6DKRizN,0.005000000,0.128234146,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,533437,CkpYy2g5GWByxneLB4z8TCMbmW6Zwg7xwVtX2WyXzJYxtmftmZfT3,0.005000000,0.135874422,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,524369,CkpZCCifVMQUSESNaoLCzCFKioqStbB8oDqxPbzGjNfGtnKseMV8w,0.005000000,0.143197565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,515272,CkpZvVEfxbrdQoJQzC1hg9VE3oiPJXi3uHj38jPL5kVLR5P4NUUua,0.005000000,0.146387630,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,506215,CkpZ1tFmEx2AxukS4o3wsrEBBwgd43SXogUsATzbSiDFZfQ7NVzrA,0.005000000,0.140266898,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,497096,CkpZBzgm7BcMSRZ6dAg6UU3eUVyWg8qaQv8ctLqGVC87gtkQ3zT5H,0.005000000,0.152384141,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,488258,CkpYgiLKvcnuRk6ygtWDckTmQxFSQYUkxpWZScqEFKc5Fd8NZH8E4,0.005000000,0.127061130,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqYoK5x1MirMAoKiSrCWbECyJHGSvgTG5MLBLSLWRNDaKVUaUTCE,479300,Ckpa6LbAKKFzsJDqexfGL6mnaG77AM2H9oPs9J5EwQn1M5fivWkEm,0.005000000,0.144270863,MinaExplorer Payout 314 #338956,PAYMENT
