Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 18:48:00,360910,3NLyRXjZifE7u1QBjGhGUciUkWcfimMrd5GFixFoPXtjk3yv4Hpt,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,B62qjs4UGPHCFTntyGHmVbuwTr5DPy4h5kksiFT6caZHRN6DGEM1EHf,3,5Jv3RPhfyHPXreTbwKaVfDy31NS1zVYain2pUTRjcao5A85oeCMg,0.200100000,777.599782592,,PAYMENT
2024-06-06 08:30:00,359976,3NLLtTWFQktp2k75N5z2uGBrc2DMP6E5d7v5xVPgAVtdPAvEgBvf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,583025,5Ju4hj9pfg3LoKvgtsS9w184aMMjyzuEaUvQhLAZBmdSEeQVFcBi,0.001000000,5.585701730,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,564299,CkpYaop6ZGoBniw3Tr9vn8cURo1MwaWPEUNMxGLWeM3vyr1EHCG4g,0.001000000,5.548131158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,548683,Ckpa9BkAf1LiesY6btwy81F5ziTM4LWC9AiejYKJaULJnpCAdRZSd,0.001000000,1.934375766,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,513426,CkpYiyK7UZure9tyJSpXWyYup93NXSWZcNeYvuMcWk1TQ73hgcZg6,0.001000000,2.042237227,payout_from_AURO_Epoch_74,PAYMENT
2024-04-08 01:45:00,343963,3NL12qmbC5oeMRcUxhk1tcHVWL91KWvNj3ThW2vbLExtvX9ggWca,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,23184,CkpZJFUhkcyCLKeVuSgFsu8xGWANVAhuh9N4VM6u6VFvUmnscqDxv,0.100000000,506.504000000,,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,23135,Ckpa24CPansG3XFesttFxFgPWAkEc3g3wwPAa4bRYyuccCiCU5T7s,0.100000000,253.886000000,,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,496072,CkpZy52ecUc5z3eZBRwoDQMWq59y9ZZpeidNf22DApwbrFJmCt5cs,0.001000000,2.399336711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,B62qqrwZmtjcUsiFPzjQ5CEPuJxBHK6KJTXuNxHjj5UVWVQfwKXAzQY,2,CkpZwLGHffA6S3a4BHNmgcg1ZMtvHJ1ZKH627ywC8qswxMdWxqUTe,0.200100000,247.587390966,,PAYMENT
2024-03-17 17:09:00,338213,3NKsHYA7kjDaqjkQEAyPwFrLZJWnShetHu8iv7TVe7KtM2eTGcav,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,B62qqrwZmtjcUsiFPzjQ5CEPuJxBHK6KJTXuNxHjj5UVWVQfwKXAzQY,1,CkpZ4YExQJQX8v8xxTzV55fTUqZqMiQexaWMqbQVVReLaYVRAMLm3,0.010100000,50.000000000,,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,480158,CkpZ3BDgoWbcPXf85Wq3mwpGwMcz87pahkAgbgzohGmo9ZeNLdsKh,0.001000000,2.455800976,payout_from_AURO_Epoch_72,PAYMENT
2024-01-29 12:39:00,325769,3NKs6mGENwffPUGvf1UAyLb5jsfhgGopkjZHHXmBLL8anawhHQea,B62qnCZbssAdP8kLPBXMQeYBhFUjzDNDMv3VtT5iLaNzYN1G7yBS4Ur,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFEo7G83qqhwj7trQ5wQ6tgzw7HdBdZSeKbGbYLW1GTJ4XFmHY,0.010100000,0.000000000,,STAKE_DELEGATION
