Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,551832,CkpYgFWEHwahfjLUxSd85DnAsSThqigsiuD1LCEJaqbVzMpgJ69Jw,0.001000000,0.447736254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,534606,CkpZ4BFGUU9VASQ8DEdYyvbMqhgET4RdxHvgbcYL7kRJxYMEMyfEk,0.001000000,0.430748301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,517582,CkpYSkfvAB9YRBA3GsVyYg9qTdhHBMw6qg5zdfSicZgqeAviimv16,0.001000000,0.403628096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,500388,CkpZd5VEFiXa6m2DcTEJQ2qUgJddMJfJ7S8MHzXTandVfWFdNd8HX,0.001000000,0.470692762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,483487,CkpYx6KSqtp7yPZPQwgT7eaJRgTpRhkz1YYv7dgC7KYxyoVZrMEL8,0.001000000,0.478459742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,467845,CkpYabXrTEsCRfVJAryTmpa2N6MwEBkhsqADcSEEAr8mk76zkqiHg,0.001000000,0.432369524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,452798,CkpZqgrmAd6m5nn2LTvXtfDHeYbpYm56iBqePM6NwhAoerwhbRHFG,0.001000000,0.398066038,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,439346,CkpYdcF7WzcorMDtFseG4FtpsoZG2yGDBEs3bWmHFGY3BWb6TiEu7,0.001000000,0.446328355,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,426370,CkpZVDv7ExN8rLDGW9N85DHgsdSY5XEoftX4ovCTzYcaNvRWWftd2,0.001000000,0.446823008,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,413520,CkpZT5Bjkpc6LbJNE2u7M8Ze3SGw7dWjyBzwvyAr9Dh9DvoSebcgh,0.001000000,0.490717203,payout_from_AURO_Epoch_67,PAYMENT
