Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,572704,CkpZX46hvW6RBs2DFDNqGRYfgHmdX8cBgaJ8fWfrhrQmuCS88Z5gk,0.001000000,0.086782122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,554276,CkpaKCYTD9JstV7yT1GRyDzZPDJqBGgVGWe7mwdnLGC8AKn1jCrd8,0.001000000,0.089685347,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,537011,CkpYXBBpbg1GQempYfAQ6zXFargkyDPcSq7P8tZuEm4WgB4xFJJGv,0.001000000,0.086282514,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,519917,CkpZfErNmmW2invR1cKH4HTs6ZUF5ZL9R3UodUevnbZ3u32MqmRUC,0.001000000,0.080850116,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,502540,CkpZ4mAQj4QDsiudGXQsnZJgyh6GUmEfL8NKoSPUi4nFtDZ48akjA,0.001000000,0.094283737,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,485591,CkpYpX2dAnbRhyTo2nPWUFFGcnrLL3d2Du3k36s2rLvp2F8dLWW6x,0.001000000,0.095839533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,469927,CkpZ59ZEQ5guUYHdCAZazKEcbEPw8pbycrxTZMPP37rgpXFMcuKg3,0.001000000,0.086607284,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:24:00,328907,3NKk3K4JoBQcMuvCAisa5eNNuEiuUDegSRMBFojXacecuaGay2o8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,454713,CkpZ74MTCrCVNfPsqzjuRgnszr9J5Z6BpCTna2fQSgwkXWLJpfdzA,0.001000000,0.079736000,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:15:00,324975,3NLMimCfTM5VFTSs2Ko2ByhxQBfhbsxQnT5oxZWL28tGpxwQF9je,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,441171,CkpYyR9q7igGfRtUpCA8C9yEKgrzFLySKaywkc8XKNx7uwxBCMmMS,0.001000000,0.089403351,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrzPYtCjRzJbL2sPYv6rcBULnWkNVZYGa5hwYJaYzgSijn9aydDw,428183,Ckpa8CBxG6h7YgPGrQ7FTQ7NR3yJk1LNc6djNTZYcgnvMesYfdips,0.001000000,0.089502432,payout_from_AURO_Epoch_68,PAYMENT
