Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 19:27:00,249800,3NKnMPEaF3DmrYTnVnbSJbTS1VN85oHTb4k57KedJTssYhkvxUyW,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZPAyBGsdmM3SxKZTsQ2bkQUovX1R42N4bRwYMnTRvFXHjPAjag,0.100000000,34.017367151,,PAYMENT
2023-05-08 18:48:00,249790,3NL6mmg6YM4nkDtzZDSGXUTobrpn1hDC7yQpnUqZTuZQeG7NfZCT,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,13,CkpZmzXJXWykKSB5psKdnvugDgTyN5h6LtGLKCug1kbQK3D6m2muw,0.065221050,34.117367151,adad,PAYMENT
2023-03-20 10:57:00,235406,3NKKtwztojbQejCNN3fF4RZ1sSGfgfLNHWtV47NxCSs5awa9MoLk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZ8baomy6DJ1LyVXuyKxHLYJoVnPoR2ZrQhy4sEYKLiRdyuZVx8,0.020000000,119.980000000,,PAYMENT
2023-03-20 10:15:00,235395,3NKXdc1uBg42zXsprfWA3Y9TJGJVxgqxPRCn9UYUomjZfG8Ag6fP,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,12,CkpZW4BUhaWanNjSi96jZmKHhx7Snh17VytpYzRc9fLHBhfaDmSFR,0.005237930,120.000000000,skin :D,PAYMENT
2023-03-19 14:03:00,235166,3NLBVhwfJP6Gj9b81972bSQE71dsx6QaUCza9rYyY7t1jbgdpd5Z,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaJXRpcr7e3ftmTk1gdgVCmWsusepgYQqPkTTaTVvMzqjZujWt8,0.007500000,49.892500000,,PAYMENT
2023-03-19 13:45:00,235162,3NKfPGEKDCVePmPWoM23dLRvMZ4nqvZdJtHv7dZ1dVBxHNmjN4PP,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,9,CkpZ6pSJJf32jEMTucqZGioymZqAbbbKJKb1Yq7mh86Pr1qXwr22H,0.016185710,41.000000000,pizza pre maroska :D,PAYMENT
2021-11-25 20:15:00,84322,3NLYJCqoqmYRbL9i2FAqRyA56KoBGqopHYDewTuDLVoHauy2MgtD,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,7,CkpYy1T58QeqEsG1oWFCBuADzRsWaqaKp4wHoagzsieuysmMrpHfg,0.009285710,8.900000000,XD,PAYMENT
2021-11-24 00:51:00,83784,3NK8oM2ZFP5ZigVTTnxaJMVgM52ECdQyAAarBWVXeP27HNbEjN2n,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYh5oMjiqVrjayuWVQHqNN18mB8GJmtRNQC1sNjAaLmAKmfbBd4,0.030000000,27.270000000,,PAYMENT
2021-11-23 23:33:00,83764,3NLK7Ag9Ap2KU2LY79DJPbxG4v3x69T2Myb8utP9vUwqvrkqfX3r,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,6,CkpZrMciGZy2M5VpJzRi312vNZxKHE37fB6MFkGGUC2Twnj9kpBtE,0.030000000,21.200000000,hehexd,PAYMENT
2021-11-13 16:51:00,80472,3NK5QRkvL4ENGyxZgFztLXdP1CzuENexdkwUvMGinZFZswvT3sRV,B62qiYzN7QkgFmGR8KWhE5Vw6rteuK7PLhQaFmWuLBwiNM1JLQ5kwbk,B62qix3JNt14fC2EnniNhWKkb98r4SZENkJBNdpZCUpnTZFxX6J6SaL,5,CkpZYJn8qMCkUkS5LgXYc2sZkf1QQfeQZgCX7nSrqpDB3kJgqueHQ,0.009285710,7.100000000,marosko,PAYMENT
