Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:51:00,356355,3NLXZtKPGE8dSxwcvyoNCzygUT67yhMeEhiaNub4TVh9T7a8Wq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,567802,CkpZAHgcg3T9j911xYMrmDFwXayNocqEPt2NNZWwF8gMDrv26DcxA,0.001000000,1.434945532,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,549411,CkpZv4JCGgFoJuaKPigistNLANtJdkEQ4mBj1bWwCxmJbdr6iJs5M,0.001000000,1.482913421,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,532163,CkpZJDRZ3cX4Y3e7pLbexWqeAHVoqJsHtLHkJKiz8mmsFz4VGH8JR,0.001000000,1.429524530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:03:00,344180,3NLtpXGHbWfB9m2cj7SRczikAevxQXRzCaCVYM1bjm7PCYyUKk8R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,514654,CkpZu7yxAWs9DmZbCAxfaM1nL9tnqP4AiSDtvrUdQhrdZvURrNn6e,0.001000000,1.341746725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,114745,CkpZrd2wdYNum4Dxq73C6W6Lxt8BdSzsQeoMBaDKZ3UdxDQAJheSP,0.001000000,1.166070853,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,111180,CkpYtrf9h13fjJUDcmg7D5nbt4qzNfykDe5HvD1KvQXCyC9CwvBFf,0.001000000,1.265938553,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,107676,CkpYdTBpWLgFsk9TjAYDgeD9WW55rqcW9Z7EmZkUgr96JtuUUXhyW,0.001000000,1.376609507,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYV6Yz1chh3bkbATzz8Bz6aerShckKhFxpUT5x3t88Rom1qQNAG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZtLRqura6qTYSUT4vreFPbnZTDzCVHpW9K3KV9MKVLm9HTxXf3,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUaKS3yvrZmmGDPPs77tkeZ3QcBPBzU57FfeH6Nh6eRNVXMvdts,37308,CkpYgRBTBVX4P3PFfaQd9cB53HsFH8MKeF3Wvh4LvTxdnNth6wpxD,0.300000000,193.673700000,,PAYMENT
